﻿Last Name,First Name,Middle Name,Full Name,Home State,Home Town,Honors,Degree Descr
Bachez,Katherine,Yaneri,Katherine Yaneri Bachez, , , ,Bachelor of Science in Education
Baehr,Matthew,D.,Matthew D. Baehr, , , ,Master of Business Administration
Bailey,Austin,Michael,Austin Michael Bailey, , ,Magna Cum Laude,Bachelor of Science in Computer Science
Bailey,Austin,Michael,Austin Michael Bailey, , ,Magna Cum Laude,Bachelor of Science in Cybersecurity
Bakhati,Narayani, ,Narayani Bakhati, , , ,Master of Business Administration
Bammidi,Bhargav Kishore, ,Bhargav Kishore Bammidi, , , ,Master of Science
Baptist,Jaycen,Dane,Jaycen Dane Baptist, , , ,Bachelor of Science in Education
Baratta,Brandon,David,Brandon David Baratta, , ,Magna Cum Laude,Bachelor of Science
Barbosa,Mayra, ,Mayra Barbosa, , , ,Master of Business Administration
Barnhill,Alair,Estela,Alair Estela Barnhill, , , ,Master of Science
Barrios,Joseph,Francisco,Joseph Francisco Barrios, , ,Magna Cum Laude,Bachelor of Science in Aviation
Bauermeister,Michelle, ,Michelle Bauermeister, , , ,Master of Science
Baylor,Lillian,Nicole,Lillian Nicole Baylor, , , ,Bachelor of Science in Business Administration
Beaudin,Ben,Britton,Ben Britton Beaudin, , , ,Bachelor of Science in Business Administration
Bednar,Joey,Mae,Joey Mae Bednar, , , ,Bachelor of Science in Social Work
Bedore,Hannah, ,Hannah Bedore, , , ,Bachelor of Science in Education
Begley,Katherine,Marie,Katherine Marie Begley, , , ,Bachelor of Science in Communication
Belew,Terry,Allen,Terry Allen Belew, , , ,Master of Fine Arts
Belt,Amanda, ,Amanda Belt, , ,Magna Cum Laude,Bachelor of Science in Education
Benak,Nolan,Joseph,Nolan Joseph Benak, , , ,Bachelor of Multidisciplinary Studies
Benitez Jaramillo,Carlos,Daniel,Carlos Daniel Benitez Jaramillo, , , ,Bachelor of Science in Business Administration
Bennett,Nolan,Andrew,Nolan Andrew Bennett, , ,Magna Cum Laude,Bachelor of Arts
Berry,Dayna,Marie,Dayna Marie Berry, , , ,Bachelor of Multidisciplinary Studies
Bezanson,Graham,Harrison,Graham Harrison Bezanson, , , ,Bachelor of Science in Cybersecurity
Bierbrauer,Erin,Constance,Erin Constance Bierbrauer, , ,Cum Laude Extra Muros,Bachelor of Science
Bieser,Angela,Diane,Angela Diane Bieser, , , ,Bachelor of Science
Billings,Ainsley, ,Ainsley Billings, , ,Magna Cum Laude Extra Muros,Bachelor of Science
Black,Logan,Alan,Logan Alan Black, , , ,Bachelor of Science in Education
Blackburn,Courtnei,Elaine,Courtnei Elaine Blackburn, , , ,Master of Science
Blackman,Bret,Ryan,Bret Ryan Blackman, , , ,Master of Arts
Blair,Zachary,Lee,Zachary Lee Blair, , , ,Bachelor of Fine Arts
Bloomquist,Tucker,Adam,Tucker Adam Bloomquist, , , ,Bachelor of Science in Education
Blue Star,Medicine Flower, ,Medicine Flower Blue Star, , , ,Master of Science
Blycker,Breanna, ,Breanna Blycker, , , ,Bachelor of Multidisciplinary Studies
Bohn,Jason,Joseph,Jason Joseph Bohn, , , ,Bachelor of Science in Computer Science
Bokka,Teja Venkatesh, ,Teja Venkatesh Bokka, , , ,Master of Science
Boorn,Thomas,William,Thomas William Boorn, , , ,Bachelor of Science in Aviation
Borra,Bhalya Saraswathi, ,Bhalya Saraswathi Borra, , , ,Master of Science
Boutin,Dylan,Anthony,Dylan Anthony Boutin, , ,Summa Cum Laude,Bachelor of Music
Boyer,Zachary, ,Zachary Boyer, , , ,Master of Arts
Bradfield,Brittney,Ann,Brittney Ann Bradfield, , ,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Bradshaw,Deborah,S.,Deborah S. Bradshaw, , , ,Bachelor of Multidisciplinary Studies
Branigan,Jennifer,Marie,Jennifer Marie Branigan, , , ,Bachelor of Multidisciplinary Studies
Brattain,Tyler,Gene,Tyler Gene Brattain, , , ,Bachelor of Science in Business Administration
Bray,Asia,Olivia,Asia Olivia Bray, , , ,Bachelor of Arts in Studio Art
Breit,Katherine,Anne,Katherine Anne Breit, , , ,Bachelor of Science in Business Administration
Bremer,Brock,Joel,Brock Joel Bremer, , ,Cum Laude,Bachelor of Science in Business Administration
Briganti,Michael,Vincent,Michael Vincent Briganti, , , ,Certificate
Briganti,Michael,Vincent,Michael Vincent Briganti, , , ,Master of Arts
Brougham,Dylan,Austin,Dylan Austin Brougham, , , ,Bachelor of Science in Emergency Management
Brown,Piper, ,Piper Brown, , , ,Bachelor of Science in Cybersecurity
Bryer,Emily,Jane,Emily Jane Bryer, , , ,Bachelor of Arts
Buchholz,Mercedes, ,Mercedes Buchholz, , , ,Bachelor of Arts
Buchholz,Trinity,Morgan,Trinity Morgan Buchholz, , , ,Master of Science
Buescher,Hope,M.,Hope M. Buescher, , ,Cum Laude,Bachelor of Science
Buller,Sawyer,David,Sawyer David Buller, , , ,Bachelor of Science in Aviation
Burgamy,Dan,Marie,Dan Marie Burgamy, , , ,Bachelor of Arts
Burns,Ethan,Sterling,Ethan Sterling Burns, , , ,Bachelor of Multidisciplinary Studies
Burright,Hannah,Nicole,Hannah Nicole Burright, , , ,Bachelor of Science
Burton,Mackenzie,Blake,Mackenzie Blake Burton, , ,Summa Cum Laude,Bachelor of Fine Arts
Busch,Brendan,Michael,Brendan Michael Busch, , ,Magna Cum Laude,BS in Criminology and Criminal Justice
Busch,Tanner,Karl,Tanner Karl Busch, , ,Magna Cum Laude,Bachelor of Science in Public Health
Callaghan,Amanda,Jane,Amanda Jane Callaghan, , , ,Bachelor of Science in Business Administration
Cannon,Briana,Na'Chelle,Briana Na'Chelle Cannon, , , ,BS in Criminology and Criminal Justice
Cantu,Marisa,Benet,Marisa Benet Cantu, , , ,Master of Science
Capps,Beckie,Watkins,Beckie Watkins Capps, , ,Magna Cum Laude Extra Muros,BS in Criminology and Criminal Justice
Caron,Courtney,Elizabeth,Courtney Elizabeth Caron, , , ,Master of Social Work
Carritt,Cali,Rose,Cali Rose Carritt, , ,Summa Cum Laude,Bachelor of Science in Business Administration
Carstens,Payton,Bailey,Payton Bailey Carstens, , , ,Bachelor of Fine Arts
Carter,Aden,D.,Aden D. Carter, , ,Magna Cum Laude,Bachelor of Arts in Music
Castelan,Jordi, ,Jordi Castelan, , , ,Bachelor of Arts
Castillo,Aaron, ,Aaron Castillo, , , ,Bachelor of Science in Business Administration
Castillo,Joanna,Nicole,Joanna Nicole Castillo, , , ,Bachelor of Science in Business Administration
Castillo,Michael,August,Michael August Castillo, , , ,Bachelor of Science in Communication
Cavanaugh,David,John,David John Cavanaugh, , , ,Master of Science
Chakravarty,Amitabh, ,Amitabh Chakravarty, , , ,Certificate
Chakravarty,Amitabh, ,Amitabh Chakravarty, , , ,Master of Science
Chandra,Satwik Chowdary, ,Satwik Chowdary Chandra, , , ,Master of Science
Chavez Oliva,Gloria,Noemy,Gloria Noemy Chavez Oliva, , ,Cum Laude,Bachelor of Arts
Cherko,Amy,Liesbeth,Amy Liesbeth Cherko, , , ,Master of Arts
Chimbili,Apurva, ,Apurva Chimbili, , , ,Master of Science
Chirino Varela,Carlos,Enrique,Carlos Enrique Chirino Varela, , , ,Bachelor of Science in Computer Science
Christensen,Emma,Ann,Emma Ann Christensen, , , ,Bachelor of Science in Education
Christianson,Madeline,Therese,Madeline Therese Christianson, , ,Magna Cum Laude,Bachelor of Science
Ciecior,Elizabeth,Marie,Elizabeth Marie Ciecior, , ,Cum Laude Extra Muros,Bachelor of Science in Education
Circo,Claire, ,Claire Circo, , ,Magna Cum Laude,Bachelor of Arts
Clark,Sam,Evans,Sam Evans Clark, , ,Summa Cum Laude,Bachelor of Science
Click,Chloe, ,Chloe Click, , , ,Bachelor of Science
Codina,Elizabeth, ,Elizabeth Codina, , , ,Certificate
Cody,Kevin,Andrew,Kevin Andrew Cody, , ,Summa Cum Laude,Bachelor of Science
Coleman,Jackson,Lee,Jackson Lee Coleman, , , ,Bachelor of Science in Education
Collett,Stephanie,Lynn,Stephanie Lynn Collett, , , ,Master of Business Administration
Colyer,Aidan,Gustav,Aidan Gustav Colyer, , ,High Distinction,Bachelor of Science in Construction Management
Comlan,Edwige, ,Edwige Comlan, , , ,Bachelor of Science
Cook,Janet,Elizabeth,Janet Elizabeth Cook, , , ,Master of Fine Arts
Corley,James, ,James Corley, , , ,Bachelor of Science in Education
Coronado-Ariza,Leticia,Yamileth,Leticia Yamileth Coronado-Ariza, , , ,Bachelor of Science in Business Administration
Couillard,Savanna, ,Savanna Couillard, , , ,Master of Science
Craig,Eleanor, ,Eleanor Craig, , , ,Bachelor of Science
Crankshaw,Jestynne,Noelle,Jestynne Noelle Crankshaw, , ,Magna Cum Laude,BS in Criminology and Criminal Justice
Crawford,Amanda, ,Amanda Crawford, , , ,Master of Arts
Crenshaw,Logan,Jamie,Logan Jamie Crenshaw, , , ,Bachelor of Multidisciplinary Studies
Croft,Samantha,Marie,Samantha Marie Croft, , , ,Bachelor of Science
Crotts-Hannibal,Brodie,L.,Brodie L. Crotts-Hannibal, , , ,Bachelor of Science in Environmental Engineering
Crouse,Brian,P.,Brian P. Crouse, , , ,Master of Arts
Cuellar Navarro,Alice,P.,Alice P. Cuellar Navarro, , , ,Bachelor of Multidisciplinary Studies
Cuevas,Gonzalo, ,Gonzalo Cuevas, , ,Magna Cum Laude,Bachelor of Science in Business Administration
Cunningham,Steven,Nicolas,Steven Nicolas Cunningham, , , ,Bachelor of Science
Curry,Olivia,Judy,Olivia Judy Curry, , , ,Bachelor of Science
Daly,Alex,Joseph,Alex Joseph Daly, , , ,Master of Science
Daniels,Bradley,Paul,Bradley Paul Daniels, , , ,Bachelor of Science in Business Administration
Darby,Andrea,Janine Marie,Andrea Janine Marie Darby, , , ,Master of Arts
Dauel,Christian, ,Christian Dauel, , , ,Master of Science
De Los Rios,Tess,Marie,Tess Marie De Los Rios, , , ,Master of Arts
Demby,Brian,Gordon,Brian Gordon Demby, , , ,Bachelor of Science in Education
Denny,Frances, ,Frances Denny, , , ,Bachelor of Science in Business Administration
Denton,Ian,Graham-Potter,Ian Graham-Potter Denton, , , ,Master of Science
Derrington,Joshua,Aaron,Joshua Aaron Derrington, , , ,BS in Criminology and Criminal Justice
Diaz,Michelle,Ariel,Michelle Ariel Diaz, , , ,Bachelor of Science in Public Health
Dittman,Katelin, ,Katelin Dittman, , ,Summa Cum Laude,Bachelor of Science in Business Administration
Dobney,Michael,A.,Michael A. Dobney, , ,Cum Laude,Bachelor of Science in Education
Doh,Bu, ,Bu Doh, , , ,Bachelor of Multidisciplinary Studies
Dostal,Alexander,John,Alexander John Dostal, , , ,Master of Science
Dubas,Hannah,Pearl,Hannah Pearl Dubas, , ,Summa Cum Laude,Bachelor of Arts
Dunlop,Gwendoline,Jeanine Linda,Gwendoline Jeanine Linda Dunlop, , ,Summa Cum Laude,Bachelor of Science in Aviation
Durham,Ella,M.,Ella M. Durham, , , ,Bachelor of Multidisciplinary Studies
Eddy,Jace,Michael,Jace Michael Eddy, , , ,Bachelor of Arts
Edens,Jacalyn,Yevette,Jacalyn Yevette Edens, , ,Magna Cum Laude,Bachelor of Science
Edens,Jacalyn,Yevette,Jacalyn Yevette Edens, , ,Magna Cum Laude,BS in Criminology and Criminal Justice
Edwards,Noah,Evan,Noah Evan Edwards, , , ,Bachelor of Science in Business Administration
Ehrlich,Ryan,Philip,Ryan Philip Ehrlich, , , ,Doctor of Philosophy
Ehrlich,Terry,Lee,Terry Lee Ehrlich, , , ,Bachelor of Multidisciplinary Studies
Eihausen,Andrew,William,Andrew William Eihausen, , , ,Master of Business Administration
Einsel,Adam,Corby,Adam Corby Einsel, , ,Magna Cum Laude,Bachelor of Science
Einsel,Adam,Corby,Adam Corby Einsel, , ,Magna Cum Laude,Bachelor of Science in Business Administration
Engle,Katherine,M.,Katherine M. Engle, , , ,Master of Science
Erlandson,Margaret,Madigan,Margaret Madigan Erlandson, , ,Magna Cum Laude,Bachelor of Science in Education
Ermitano,Michael, ,Michael Ermitano, , ,Magna Cum Laude,Bachelor of Arts
Escobar,Christian, ,Christian Escobar, , , ,Bachelor of Science in Cybersecurity
Esparza-Quezada,Alexandro, ,Alexandro Esparza-Quezada, , , ,Bachelor of Science
Esparza-Quezada,Alexandro, ,Alexandro Esparza-Quezada, , , ,Bachelor of Science in Education
Evans,Gary,R.,Gary R. Evans, , , ,Bachelor of Science in Business Administration
Evans,Kirsten,Michelle,Kirsten Michelle Evans, , , ,Bachelor of Science in Education
Evenson,Alex,Christopher,Alex Christopher Evenson, , , ,Master of Science
Falbo,Michael,John,Michael John Falbo, , ,Summa Cum Laude,Bachelor of Science in Business Administration
Farrington,Gabriel,Todd,Gabriel Todd Farrington, , , ,Bachelor of Multidisciplinary Studies
Feregrino,Maria,Itzel,Maria Itzel Feregrino, , , ,Bachelor of Science in Social Work
Ferris,Kyle,Douglas,Kyle Douglas Ferris, , , ,Bachelor of Multidisciplinary Studies
Finley,Jamie,Adrianne,Jamie Adrianne Finley, , ,Magna Cum Laude,Bachelor of Science in Education
Fisher,Eboni, ,Eboni Fisher, , , ,Bachelor of Arts
Fitl,Ashley,Grace,Ashley Grace Fitl, , ,Summa Cum Laude,Bachelor of Multidisciplinary Studies
Fitzgerald,Cadence,Eleanor,Cadence Eleanor Fitzgerald, , ,Magna Cum Laude,Bachelor of Science
Foechterle,Pierre, ,Pierre Foechterle, , , ,Master of Business Administration
Fowler,Sarah,Angelina,Sarah Angelina Fowler, , ,Summa Cum Laude Extra Muros,Bachelor of Science in Social Work
Freitas Brenner,Allan, ,Allan Freitas Brenner, , , ,Master of Business Administration
French,Allison,Noelle,Allison Noelle French, , , ,Bachelor of Multidisciplinary Studies
Fricke,Alison,Nicole,Alison Nicole Fricke, , , ,Bachelor of Science in Civil Engineering
Frisbie,Alex,James,Alex James Frisbie, , , ,Bachelor of Science in Business Administration
Fritzmeier,Erin, ,Erin Fritzmeier, , , ,Bachelor of Science in Social Work
Gallagher,Abigail,Grace,Abigail Grace Gallagher, , ,Cum Laude,BS in Criminology and Criminal Justice
Gamarra Uribe,Brahan,Alex,Brahan Alex Gamarra Uribe, , , ,Bachelor of Multidisciplinary Studies
Gamerl,Joshua,Glenn,Joshua Glenn Gamerl, , , ,Bachelor of Multidisciplinary Studies
Gangisetti,Gopinath, ,Gopinath Gangisetti, , , ,Master of Science
Garcia Ozuna,Ana,Karen,Ana Karen Garcia Ozuna, , , ,Bachelor of Arts
Garcia-Jones,Hayley,Marie,Hayley Marie Garcia-Jones, , , ,Bachelor of Multidisciplinary Studies
Gee,Catherine,Grace,Catherine Grace Gee, , , ,Master of Science
Gerdes,Tyler,Matthew,Tyler Matthew Gerdes, , , ,Bachelor of Science in Civil Engineering
Gibson,Mariana,Corina,Mariana Corina Gibson, , , ,Bachelor of Science in Computer Science
Gieser,Patricia,R.,Patricia R. Gieser, , , ,Master of Arts
Gilbride,Kayla,Danielle,Kayla Danielle Gilbride, , , ,Bachelor of Science
Gleason,Sahian, ,Sahian Gleason, , , ,Bachelor of Multidisciplinary Studies
Goedert,Jacob,Alexander,Jacob Alexander Goedert, , , ,Master of Business Administration
Gonzalez-Franklin,Vyzion,Selah,Vyzion Selah Gonzalez-Franklin, , , ,Bachelor of Science
Goos,Gracie,Andella,Gracie Andella Goos, , , ,Bachelor of Science in Communication
Gordon,Jack,Wylie,Jack Wylie Gordon, , , ,Bachelor of Science in Emergency Management
Graham,Josh, ,Josh Graham, , , ,Master of Business Administration
Grant,Kaitlyn,Gabrielle,Kaitlyn Gabrielle Grant, , ,Magna Cum Laude,Bachelor of Science
Greenfield,Morgan,Alexis,Morgan Alexis Greenfield, , , ,Bachelor of Science in Education
Greenwood,Darianne, ,Darianne Greenwood, , , ,Bachelor of Multidisciplinary Studies
Gregory,Nolan,Payton,Nolan Payton Gregory, , , ,Bachelor of Science in Computer Science
Grimmond,John,Montgomery,John Montgomery Grimmond, , , ,Bachelor of Science in Business Administration
Grooters,Brandon,Mitchell,Brandon Mitchell Grooters, , , ,Bachelor of Science in Business Administration
Grutsch,Colton,John,Colton John Grutsch, , , ,Master of Business Administration
Guerin,April, ,April Guerin, , ,Magna Cum Laude,Bachelor of Science in Computer Science
Haas,Jason,Allan,Jason Allan Haas, , , ,Master of Business Administration
Hadden,Joshua,Hunter,Joshua Hunter Hadden, , , ,Bachelor of Science in Business Administration
Hairston,Camron, ,Camron Hairston, , , ,Bachelor of Multidisciplinary Studies
Hairston,Camron, ,Camron Hairston, , , ,Certificate
Hall,Darryl,Wayne,Darryl Wayne Hall, , , ,Bachelor of Multidisciplinary Studies
Hallett,Anna,Marie,Anna Marie Hallett, , ,Summa Cum Laude,Bachelor of Science in Education
Hamilton,Katerra, ,Katerra Hamilton, , , ,Bachelor of Science in Education
Hamy,Kilestan, ,Kilestan Hamy, , , ,Bachelor of Science in Business Administration
Hanel,Morgan,Nicole,Morgan Nicole Hanel, , ,Summa Cum Laude,Bachelor of Science in Business Administration
Hansen,Zachary,Mason,Zachary Mason Hansen, , , ,Bachelor of Science in Business Administration
Harbin,Alexis,Joan,Alexis Joan Harbin, , , ,Master of Science
Harding,Courtney,A.,Courtney A. Harding, , , ,Bachelor of Science
Harmon,Kent,James,Kent James Harmon, , , ,Bachelor of Science in Emergency Management
Harris,Nicole,Elizabeth,Nicole Elizabeth Harris, , , ,Bachelor of Science
Hartgerink,Rachel,Leigh,Rachel Leigh Hartgerink, , ,Summa Cum Laude,Bachelor of Arts
Harwood,Ashley,M.,Ashley M. Harwood, , ,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Hasenjaeger,Bradley,Ray,Bradley Ray Hasenjaeger, , , ,Bachelor of Multidisciplinary Studies
Hassan,Ibrahim,A.,Ibrahim A. Hassan, , , ,BS in Criminology and Criminal Justice
Hassebrook,Chelsea, ,Chelsea Hassebrook, , , ,Bachelor of Science
Haverkost,Ann,E.,Ann E. Haverkost, , , ,Master of Arts
Hayes,Stephanie,Renee,Stephanie Renee Hayes, , , ,Bachelor of Multidisciplinary Studies
Hedlund,Jacob,Jonathan,Jacob Jonathan Hedlund, , , ,Master of Social Work
Heiser,Jennifer,Nicole,Jennifer Nicole Heiser, , ,Cum Laude,BS in Criminology and Criminal Justice
Helm,Diamond,Victoria,Diamond Victoria Helm, , , ,Bachelor of Multidisciplinary Studies
Hendrix,Zachary, ,Zachary Hendrix, , , ,Master of Science
Hendry,Destiny,Jo,Destiny Jo Hendry, , , ,Bachelor of Science in Education
Hermosillo-Najar,Brenda, ,Brenda Hermosillo-Najar, , ,Magna Cum Laude Extra Muros,Bachelor of Arts in Studio Art
Hernandez Madrid,Ireisy,Isabel,Ireisy Isabel Hernandez Madrid, , ,Magna Cum Laude,Bachelor of Science in Public Health
Herrera,Stephanie, ,Stephanie Herrera, , , ,Bachelor of Science in Social Work
Hess,Sofia,Eileen,Sofia Eileen Hess, , , ,Bachelor of Science in Education
Higgins,Joseph,Patrick,Joseph Patrick Higgins, , , ,Certificate
Hilbers,Mary,Elizabeth,Mary Elizabeth Hilbers, , , ,Certificate
Hill,Tayler,Lee,Tayler Lee Hill, , , ,Master of Social Work
Hilliard,Gabrielle,Renee,Gabrielle Renee Hilliard, , , ,Bachelor of Science
Hinojosa,Michael,Vincent,Michael Vincent Hinojosa, , , ,Master of Science
Hirata,Yohka, ,Yohka Hirata, , , ,Master of Business Administration
Hobbs,Caroline,LeAnn,Caroline LeAnn Hobbs, , ,Magna Cum Laude Extra Muros,Bachelor of Science
Holcomb,Devin,Michael,Devin Michael Holcomb, , ,Magna Cum Laude,Bachelor of Science in Communication
Holland,Ishyah,Kayian,Ishyah Kayian Holland, , , ,Bachelor of Science
Holt,Mitchell,Haze,Mitchell Haze Holt, , , ,Master of Business Administration
Honeyman,Ashley,Ann,Ashley Ann Honeyman, , ,Summa Cum Laude,Bachelor of Science in Education
Hosotani,Ryosuke, ,Ryosuke Hosotani, , ,Magna Cum Laude,Bachelor of Arts
House,Arianna,J.,Arianna J. House, , ,Cum Laude,Bachelor of Arts in Studio Art
Howard,Makayla,CeMone,Makayla CeMone Howard, , , ,Master of Social Work
Howard,Richard, ,Richard Howard, , , ,Bachelor of Arts
Howell,Jessica,Kathleen,Jessica Kathleen Howell, , , ,Master of Business Administration
Hron,Brennan, ,Brennan Hron, , , ,Bachelor of Science in Communication
Hser,Amy, ,Amy Hser, , , ,Bachelor of Science in Social Work
Htoo,Kweh,Lay Lo,Kweh Lay Lo Htoo, , , ,BS in Criminology and Criminal Justice
Huerta-Martinez,Alma,Mariela,Alma Mariela Huerta-Martinez, , , ,Bachelor of Arts
Huffmann-Driscoll,Abigail,Mae,Abigail Mae Huffmann-Driscoll, , ,Summa Cum Laude,Bachelor of Arts
Hunter,James,Alan,James Alan Hunter, , , ,Master of Arts
Hutchens,Bridgette,Ilene,Bridgette Ilene Hutchens, , , ,Bachelor of Multidisciplinary Studies
Hutto,Katie,Margaret Church,Katie Margaret Church Hutto, , ,Summa Cum Laude,Bachelor of Arts
Iniguez,Michael,Anthony,Michael Anthony Iniguez, , , ,Bachelor of Multidisciplinary Studies
Isbilir,Perry, ,Perry Isbilir, , , ,Bachelor of Science in Emergency Management
Jacobo,Veronica, ,Veronica Jacobo, , , ,Bachelor of Science
Jacobsen,Amanda,Joy,Amanda Joy Jacobsen, , , ,Master of Science
Janoe,Jodi, ,Jodi Janoe, , ,Cum Laude,Bachelor of Science
Janzen,Grace,Olivia,Grace Olivia Janzen, , ,Summa Cum Laude,Bachelor of Arts
Jasch,Brooke,Allyn,Brooke Allyn Jasch, , , ,Bachelor of Science in Business Administration
Jensen,Austin, ,Austin Jensen, , , ,Bachelor of Multidisciplinary Studies
Jensen,Valerie,Ann,Valerie Ann Jensen, , , ,Doctor of Education
Jensen-Pickett,Zoe,Noel,Zoe Noel Jensen-Pickett, , ,Summa Cum Laude,Bachelor of Arts
Jin,Dong Gun, ,Dong Gun Jin, , , ,Master of Science
Jobst,Thea, ,Thea Jobst, , ,Magna Cum Laude,Bachelor of Science in Education
Johnson,Anthony, ,Anthony Johnson, , , ,Bachelor of Multidisciplinary Studies
Johnson,Julie,A.,Julie A. Johnson, , ,Cum Laude,Bachelor of Arts
Johnson,Kathleen,Jo,Kathleen Jo Johnson, , , ,Certificate
Johnson,Kelly,Lynn,Kelly Lynn Johnson, , , ,Bachelor of Science
Johnson,Kendra, ,Kendra Johnson, , , ,Master of Science
Johnson,Nathan,Owen,Nathan Owen Johnson, , , ,Master of Science
Johnson,Stephanie,L.,Stephanie L. Johnson, , ,Summa Cum Laude,Bachelor of Science
Johnson,Tanner, ,Tanner Johnson, , ,Magna Cum Laude,BS in Criminology and Criminal Justice
Johnson,Theodore,Wesley,Theodore Wesley Johnson, , , ,Doctor of Philosophy
Johnston,Erich, ,Erich Johnston, , , ,BS in Management Information Systems
Johnston,Erich, ,Erich Johnston, , , ,Certificate
Jonas,Carlie,Rae,Carlie Rae Jonas, , , ,Certificate
Jonnalagadda,Sai Laxmi Soundarya, ,Sai Laxmi Soundarya Jonnalagadda, , , ,Master of Science
Joppa,Jessica,Latrice,Jessica Latrice Joppa, , , ,Bachelor of Science in Business Administration
Judds,Danielle,Brooke,Danielle Brooke Judds, , , ,Bachelor of Science
Kadam,Aishwarya, ,Aishwarya Kadam, , , ,Master of Arts
Kadire,Sathvik Reddy, ,Sathvik Reddy Kadire, , , ,Master of Science
Kalin,Samantha,Jolene,Samantha Jolene Kalin, , , ,Master of Science
Kamau,Jean Joy,Wambui,Jean Joy Wambui Kamau, , , ,Master of Arts
Kate,Manali,Raju,Manali Raju Kate, , ,Cum Laude,Bachelor of Arts in Studio Art
Kate,Manasi,Raju,Manasi Raju Kate, , ,Summa Cum Laude,Bachelor of Science in Communication
Katt,Noah, ,Noah Katt, , , ,Bachelor of Science
Keller,Zyler, ,Zyler Keller, , , ,Bachelor of Science in Business Administration
Kelley,Colby,Kathryn,Colby Kathryn Kelley, , ,Summa Cum Laude,Bachelor of Science
Kenealy,Daniel,H.,Daniel H. Kenealy, , , ,Bachelor of Science in Business Administration
Kennedy,Michael,Raymond,Michael Raymond Kennedy, , ,Magna Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Kennett,John,Allen,John Allen Kennett, , , ,Bachelor of Arts
Keogh,Mikayla,Rae,Mikayla Rae Keogh, , ,Summa Cum Laude Extra Muros,Bachelor of Arts in Studio Art
Kermeen,Kelsie,Cheyenne,Kelsie Cheyenne Kermeen, , , ,Bachelor of Science
Kerzman,Austin,V.,Austin V. Kerzman, , , ,Bachelor of Science
Khor,Nyamal,Reath,Nyamal Reath Khor, , , ,Master of Science
Kinen,Colton, ,Colton Kinen, , , ,Bachelor of Science in Business Administration
King,Dylan,Christopher,Dylan Christopher King, , , ,Master of Science
Kingston,Murielle,Florence,Murielle Florence Kingston, , , ,Bachelor of Science in Business Administration
Kirke,Lewis,Joseph,Lewis Joseph Kirke, , , ,Bachelor of Science in Communication
Kisker,Halsie,Mae,Halsie Mae Kisker, , , ,Master of Business Administration
Klapal,Aliah,Nicole,Aliah Nicole Klapal, , , ,Bachelor of Science
Klingenberg,Jackson,John,Jackson John Klingenberg, , , ,Bachelor of Arts in Music
Kloewer,Stephen,Daniel,Stephen Daniel Kloewer, , , ,Bachelor of Science
Klopp,Katerina, ,Katerina Klopp, , , ,Certificate
Ko,Joshua,Wendell,Joshua Wendell Ko, , , ,Bachelor of Multidisciplinary Studies
Kochanowicz,Bret,William,Bret William Kochanowicz, , , ,Bachelor of Science in Emergency Management
Kochanowicz,Thomas, ,Thomas Kochanowicz, , , ,Bachelor of Science in Computer Science
Koelzer,Madelyn,Rose,Madelyn Rose Koelzer, , ,Cum Laude,Bachelor of Science in Education
Koestinger,Nikolaus, ,Nikolaus Koestinger, , , ,Master of Science
Koltas,Lauren,Grace,Lauren Grace Koltas, , ,Summa Cum Laude,Bachelor of Science
Kopetzky,Emily,Anne,Emily Anne Kopetzky, , ,Summa Cum Laude,Bachelor of Science in Gerontology
Kopietz,Courtni,Marie,Courtni Marie Kopietz, , , ,Master of Arts
Kotinek,Trevin,Kristopher,Trevin Kristopher Kotinek, , ,Summa Cum Laude,Bachelor of Science in Computer Science
Krabbenhoft,Cody, ,Cody Krabbenhoft, , , ,Bachelor of Science in Business Administration
Krause,Lindsay, ,Lindsay Krause, , , ,Master of Social Work
Kretzer,Grace, ,Grace Kretzer, , ,Magna Cum Laude,Bachelor of Arts
Krivanek,Nicholas,Lawrence,Nicholas Lawrence Krivanek, , , ,Bachelor of Science in Education
Kruse,Lynsie,Renee,Lynsie Renee Kruse, , , ,Bachelor of Science in Business Administration
Kuhn,Natalie,Hope,Natalie Hope Kuhn, , , ,Master of Science
Lacy,Brian,Alexander,Brian Alexander Lacy, , , ,Bachelor of Science in Business Administration
Laferla,Samuel,Wyatt,Samuel Wyatt Laferla, , , ,Bachelor of Multidisciplinary Studies
Lagemann,Aaron,Daniel,Aaron Daniel Lagemann, , , ,Master of Business Administration
Lake,Brandon,Allen,Brandon Allen Lake, , , ,Master of Science
Lakshmapuram,Samuel,Dass,Samuel Dass Lakshmapuram, , , ,Certificate
Lakshmapuram,Samuel,Dass,Samuel Dass Lakshmapuram, , , ,Master of Science
Langdon,Lindsey,Kara,Lindsey Kara Langdon, , ,Magna Cum Laude,Bachelor of Science in Computer Science
Lapuz,Grace,Anela,Grace Anela Lapuz, , ,Magna Cum Laude,BS in Criminology and Criminal Justice
Larsen,Devon,Rae,Devon Rae Larsen, , ,Summa Cum Laude Extra Muros,Bachelor of Science in Business Administration
Larson,Andrew,R.,Andrew R. Larson, , , ,Bachelor of Science in Cybersecurity
Lassen,Lydia,Helene,Lydia Helene Lassen, , , ,Master of Public Administration
