﻿Last Name,First Name,Middle Name,Home State,Home Town,Honors,Degree
Bertram,Erik,Nicholas,ND,Bismarck,,Master of Science
Andrews,Brenda,,ND,Fargo,,Master of Business Administration
Appelt,Delaney,Morgan,NE,Ainsworth,,Master of Social Work
Bolinger,Larry,Lee Scott,NE,Alliance,,Bachelor of Science
Khan,Yusuf,Ahmad,NE,Auburn,,Bachelor of Science
Meyer,Adam,Michael,NE,Auburn,,Bachelor of Science in Aviation
Nixon,Kathy,Lynn,NE,Auburn,,Bachelor of Arts in Theatre
Hahn,Adam,Samuel,NE,Aurora,,"Bachelor of Science, IT Innovation"
Johnson,Benjamin,Henry,NE,Aurora,,Bachelor of Science in Electrical Engineering
Lohrmeyer,Leta,Jane,NE,Aurora,Summa Cum Laude,Bachelor of Science in Communication
Maul,Sarah,Lyn,NE,Aurora,,Master of Science
Stauffer,Kyla,Elizabeth,NE,Aurora,Summa Cum Laude,Bachelor of Science in Social Work
Cole,Kylee,Elizabeth,NE,Bancroft,Magna Cum Laude,Bachelor of Science in Education
Sollars,Jessica,,NE,Bancroft,,Master of Science
Anghay,Jianne Mae,,NE,Battle Creek,Magna Cum Laude,Bachelor of Arts in Studio Art
Aikens,Alexa,Marie,NE,Bellevue,,Bachelor of Science in Cybersecurity
Allen,Christian,,NE,Bellevue,,BS in Criminology and Criminal Justice
Alvarez,Gabriela,,NE,Bellevue,Magna Cum Laude,Bachelor of Arts
Antunez,Diego,V.,NE,Bellevue,,Bachelor of Arts in Studio Art
Balaberda,Jake,Ray,NE,Bellevue,Magna Cum Laude,Bachelor of Science
Cain,Alycia,Brittany,NE,Bellevue,,Bachelor of Science in Education
Cavric,Sarah,Lanell,NE,Bellevue,,Master of Social Work
Chance,Erin,Michelle,NE,Bellevue,,Bachelor of Science in Communication
Connolly,Travis,Aaron,NE,Bellevue,,Bachelor of Multidisciplinary Studies
Donaldson,Alyson,,NE,Bellevue,,Bachelor of Arts
Gonzalez Badillo,Elmer,Jesus,NE,Bellevue,,BS in Criminology and Criminal Justice
Haggerty,Amberlee,,NE,Bellevue,Magna Cum Laude,Bachelor of Science
Hanson,Kevin,Tyler,NE,Bellevue,,Bachelor of Science in Computer Science
Hayes,Rachel,Kae,NE,Bellevue,Summa Cum Laude,Bachelor of Science in Education
Herzberg,Haley,Krystyna Mae,NE,Bellevue,Magna Cum Laude,Bachelor of Arts
Herzberg,Haley,Krystyna Mae,NE,Bellevue,Magna Cum Laude,Bachelor of Fine Arts
Hess,Bryan,Joseph,NE,Bellevue,,Bachelor of Science
Hill,Scarlett,B.,NE,Bellevue,,Bachelor of Science
Kelly,Theresa,Caitlin,NE,Bellevue,,Bachelor of Multidisciplinary Studies
Larsen,Kelsey,Jean,NE,Bellevue,Summa Cum Laude,Bachelor of Science
Levine,Rachel,Irene,NE,Bellevue,Summa Cum Laude,Bachelor of Multidisciplinary Studies
Levine,Rachel,Irene,NE,Bellevue,,Certificate
Libby,Jason,A.,NE,Bellevue,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Marquis,Roger,Robert,NE,Bellevue,,Bachelor of Science in Computer Science
Mejia,Jeremiah Neriel,Miranda,NE,Bellevue,,Bachelor of Science in Business Administration
Normand,James,Alexander,NE,Bellevue,,Bachelor of Science
Palimenio,Treightin,Celeste,NE,Bellevue,,MSW/MS IN CRCJ DUAL DEGREE PROGRAM
Palimenio,Treightin,Celeste,NE,Bellevue,,Master of Science
Palimenio,Treightin,Celeste,NE,Bellevue,,Master of Social Work
Sabatka,Noah,Ryan,NE,Bellevue,,Bachelor of Arts
Thompson,Elyse,Hope,NE,Bellevue,Magna Cum Laude,Bachelor of Science in Education
Thompson,Wesley,Scott,NE,Bellevue,,Bachelor of Science in Computer Science
Thor,Kayla,Nicole,NE,Bellevue,,Bachelor of Arts
Todd,David,,NE,Bellevue,,Bachelor of Science in Communication
Ullom,Jordan,,NE,Bellevue,Cum Laude,Bachelor of Arts in Studio Art
Vance,Melissa,Leigh,NE,Bellevue,,Bachelor of Science
Velehradsky,Hannah,Marie,NE,Bellevue,,Bachelor of Multidisciplinary Studies
Wagner,Casey,Alexander,NE,Bellevue,,"Bachelor of Science, IT Innovation"
Weekly,William,Alton,NE,Bellevue,Magna Cum Laude,Bachelor of Science
Wittig,Matthew,Robert,NE,Bellevue,,Bachelor of Science in Business Administration
Wood,Jimmy,John,NE,Bellevue,Magna Cum Laude,Bachelor of Arts
Wood,Jimmy,John,NE,Bellevue,Magna Cum Laude,Bachelor of Science
Baden,Clair,Michal,NE,Bennington,,Bachelor of Multidisciplinary Studies
Broer,Dana,,NE,Bennington,,Bachelor of Arts
Hamana,Kyle,Akira,NE,Bennington,,Bachelor of Science in Computer Science
Hansen,Jacob,Dylan,NE,Bennington,Magna Cum Laude,Bachelor of Science in Computer Science
Hansen,Jacob,Dylan,NE,Bennington,Magna Cum Laude,Bachelor of Science in Cybersecurity
Hintz,Katia,Anna,NE,Bennington,Summa Cum Laude,Bachelor of Music
Jensen,Jacob,John,NE,Bennington,Summa Cum Laude,Bachelor of Science
Larsen,Kelsey,Fay,NE,Bennington,Summa Cum Laude,Bachelor of Science in Education
Noble,Cassidy,Claire,NE,Bennington,Summa Cum Laude,Bachelor of Science in Education
Thayer,Jenna,,NE,Bladen,,BS in Criminology and Criminal Justice
Anderson,Cody,Philip,NE,Blair,Summa Cum Laude,Bachelor of Science in Education
Boswell,Zane,M.,NE,Blair,,Bachelor of Science in Education
Briardy,Melissa,Marie,NE,Blair,,Bachelor of Science
Cook,Mallory,Star,NE,Blair,,Bachelor of Science in Education
Coon,Connor,Phillip,NE,Blair,,Bachelor of Science in Aviation
Garder,Jacob,Lee,NE,Blair,High Distinction,Bachelor of Science in Civil Engineering
Lager,Alexandra,Jude,NE,Blair,Magna Cum Laude,Bachelor of Science in Education
Lincoln,Mia,Ann,NE,Blair,Summa Cum Laude,Bachelor of Science in Education
Lux,Laurel,,NE,Blair,Magna Cum Laude,Bachelor of Science
McClain,Collin,,NE,Blair,Magna Cum Laude,Bachelor of Science in Education
Olson,Keegan,Michael,NE,Blair,Summa Cum Laude,Bachelor of Science in Business Administration
Ruenholl,Rebecca,Christine,NE,Blair,Summa Cum Laude,Bachelor of Science in Education
Scott,Kayley,May,NE,Blair,Magna Cum Laude,Bachelor of Arts
Scott,Kayley,May,NE,Blair,Magna Cum Laude,Bachelor of Science in Business Administration
Stender,Sawyer,Lynn,NE,Blair,,Bachelor of Arts
Yang,Jingjing,,NE,Blair,,Bachelor of Science in Business Administration
Rembert,Hannah,Lucile,NE,Bow Valley,Cum Laude,Bachelor of Music
Most,Jared,Kyle,NE,Brady,,Bachelor of Arts in Studio Art
Berger,Vayle,Emily,NE,Callaway,Magna Cum Laude,Bachelor of Science in Business Administration
Block,Kyle,Scott,NE,Cedar Bluffs,,Bachelor of Science
Davis,Victoria,,NE,Ceresco,,Master of Science
Aguirre,Anthony,,NE,Columbus,,Bachelor of Science in Business Administration
Bartholomew,Caitlyn,,NE,Columbus,Summa Cum Laude,Bachelor of Science in Education
Hernandez,Deyalis,,NE,Columbus,Magna Cum Laude,BS in Criminology and Criminal Justice
Juarez,Maria,,NE,Columbus,Summa Cum Laude,Bachelor of Arts
Kudron,Keaton,Scott,NE,Columbus,,BS in Criminology and Criminal Justice
Preston,Danielle,Leigh,NE,Columbus,,BS in Criminology and Criminal Justice
Przymus,Faith,Vivian,NE,Columbus,Summa Cum Laude,Bachelor of Science in Business Administration
Smejkal,Parker,James,NE,Columbus,,Master of Arts
Stevenson,Rylee,Anne,NE,Columbus,,Bachelor of Science in Biomechanics
Sutton,Jason,,NE,Columbus,,Doctor of Education
Tobiason,Kaylee,J.,NE,Columbus,Highest Distinction,Bachelor of Science in Construction Management
Alvidrez,Jose,Ramon,NE,Cozad,Summa Cum Laude,Bachelor of Science in Business Administration
Lopez Lopez,Guadalupe,,NE,Crete,Magna Cum Laude,Bachelor of Science in Social Work
Miller,Andrea,Bernadette,NE,Culbertson,,Master of Social Work
Duke,Benjamin,Charles,NE,David City,Magna Cum Laude,Bachelor of Science
Fiala,Elizabeth,Ellen,NE,David City,,Master of Arts
Ortmeier,Ashley,Lyn,NE,Dodge,,Bachelor of Science in Education
Uecker,John,Christian,NE,Edgar,Summa Cum Laude,Bachelor of Arts
Uecker,John,Christian,NE,Edgar,,Certificate
Uecker,McKensi,Kade,NE,Edgar,Magna Cum Laude,Bachelor of Science
Abels,Karlee,Kristin,NE,Elkhorn,,Bachelor of Science in Education
Baker,Julie,Lynn,NE,Elkhorn,,Master of Science
Coleman,Emily,Marie,NE,Elkhorn,Summa Cum Laude,Bachelor of Science in Business Administration
Doughty,Parker,Leigh,NE,Elkhorn,Magna Cum Laude,Bachelor of Science in Communication
Fedde,Maxwell,Davis,NE,Elkhorn,Cum Laude,Bachelor of Science in Education
Gorrela,Someswara,Rao,NE,Elkhorn,,Master of Business Administration
Haston,Kyle,Anthony,NE,Elkhorn,,BS in Management Information Systems
Haston,Kyle,Anthony,NE,Elkhorn,,Certificate
Hudak,Grant,Andrew,NE,Elkhorn,,BS in Criminology and Criminal Justice
Hutzell,Rebecca,Lynn,NE,Elkhorn,,Bachelor of Science
Johnson,Sarah,Katherine,NE,Elkhorn,Magna Cum Laude,Bachelor of Arts
Johnson,Sarah,Katherine,NE,Elkhorn,Magna Cum Laude,Bachelor of Science
Keister,Kimberly,Nicole,NE,Elkhorn,,Master of Arts
Kshatri,Sai Srinivasa Sarathchandra,Singh,NE,Elkhorn,,Master of Science
Larsen,Ryan,Gregory,NE,Elkhorn,,Master of Business Administration
Miranda,Mecenzie,Renee,NE,Elkhorn,Cum Laude,Bachelor of Arts
Newby,Anna,Drew,NE,Elkhorn,Magna Cum Laude,"Bachelor of Science, IT Innovation"
Posey,Aidan,James,NE,Elkhorn,Summa Cum Laude,Bachelor of Arts
Posey,Aidan,James,NE,Elkhorn,Summa Cum Laude,Bachelor of Science in Business Administration
Seidl,Hannah,Elisabeth,NE,Elkhorn,Magna Cum Laude,Bachelor of Science
Seidl,Hannah,Elisabeth,NE,Elkhorn,Magna Cum Laude,Bachelor of Science in Education
Sorenson,Devan,Thomas,NE,Elkhorn,,Bachelor of Science in Business Administration
Sorenson,Taylor,Austin,NE,Elkhorn,Cum Laude,Bachelor of Science
Thompson,Haley,Clara,NE,Elkhorn,,Bachelor of Science
Trapp,Abigail,Rae,NE,Elkhorn,,Bachelor of Science in Construction Management
Valquier Chavez,Renata,,NE,Elkhorn,,Bachelor of Science
Hamik,Grace,K.,NE,Elkorn,Summa Cum Laude,Bachelor of Science
Amick,Samantha,Leigh,NE,Elwood,,Master of Social Work
Dovel,Cheyenne,Sierra,NE,Falls City,Magna Cum Laude,Bachelor of Arts
Thompson,Parker,Joseph,NE,Falls City,Magna Cum Laude,Bachelor of Science in Business Administration
Freeman,Destinie,Ellen,NE,Fort Calhoun,,Bachelor of Science
Hansen,Shiloh,Renae,NE,Fremont,,BS in Criminology and Criminal Justice
Moseman,Ashley,Brianne,NE,Fremont,,Bachelor of Science in Gerontology
Oliver,William,S.,NE,Fremont,,Bachelor of Science
Pennington,Dustin,R.,NE,Fremont,Magna Cum Laude Extra Muros,Bachelor of Arts
Poehling,Brooke,Elise,NE,Fremont,Summa Cum Laude,Bachelor of Science
Schulz,Jack,Henry,NE,Fremont,,Bachelor of Science in Electrical Engineering
Smrcina,Zachary,Russell,NE,Fremont,,Master of Arts
Walla,Brock,Yannone,NE,Fremont,,Bachelor of Science in Civil Engineering
Anderson,Isabel,Elise,NE,Friend,Distinction,Bachelor of Science in Architectural Engineering
Havengar,Sydney,Sue,NE,Gering,Summa Cum Laude,Bachelor of Arts in Art History
Walker,Tanner,James,NE,Gering,,Bachelor of Science in Business Administration
Baker,Kyra,Ann,NE,Grand Island,Magna Cum Laude,Bachelor of Science
Casillas,Jaydon,Anthony,NE,Grand Island,Cum Laude,BS in Criminology and Criminal Justice
Fay,Amanda,Grace,NE,Grand Island,High Distinction,Bachelor of Science in Civil Engineering
Heredia,Joseph,,NE,Grand Island,,Bachelor of Arts in Music
Mankle,James,Lee,NE,Grand Island,,Bachelor of Arts in Theatre
Mathews,Cailey,Marie,NE,Grand Island,Magna Cum Laude,Bachelor of Science in Business Administration
Montgomery,Aric,Thomas,NE,Grand Island,,Bachelor of Science in Business Administration
Osentowski,Cierra,Lenore,NE,Grand Island,Magna Cum Laude,Bachelor of Arts in Studio Art
Romans,Kadin,Rece,NE,Grand Island,,Bachelor of Science in Business Administration
Roth,Valerie,,NE,Grand Island,,Master of Social Work
Thompson,Kylee-Joe,Marie,NE,Grand Island,,Bachelor of Multidisciplinary Studies
Thuer,Deana,JoAnn,NE,Grand Island,,Bachelor of Science in Social Work
Townsend,Kasey,,NE,Grand Island,,Bachelor of Science in Construction Management
Wicht,Alicia,Kathryn,NE,Grand Island,,Master of Public Administration
Lopez,Monica,Vanessa,NE,Grand island,,Bachelor of Arts in Studio Art
Applegate,Hannah,,NE,Gretna,,Bachelor of Science in Education
Ball,Kaleb,Michael,NE,Gretna,Summa Cum Laude,Bachelor of Science
Ball,Kaleb,Michael,NE,Gretna,Summa Cum Laude,Bachelor of Science in Computer Science
Brewer,Devin,Alan,NE,Gretna,High Distinction,Bachelor of Science in Civil Engineering
Combs,Carson,Patrick,NE,Gretna,,Bachelor of Science in Civil Engineering
Crnkovich,Joshua,Bryan,NE,Gretna,Summa Cum Laude,Bachelor of Science in Business Administration
Daffer,Morgan,Lynne,NE,Gretna,Magna Cum Laude,Bachelor of Science
Fountain,Benjamin,Geers,NE,Gretna,,Bachelor of Science in Business Administration
Holke,Joshua,Daniel,NE,Gretna,Summa Cum Laude,Bachelor of Arts in Music
Holke,Joshua,Daniel,NE,Gretna,Summa Cum Laude,"Bachelor of Science, IT Innovation"
Kienow,Thomas,Keith,NE,Gretna,,Bachelor of Science in Business Administration
Leuck,Briana,,NE,Gretna,,Bachelor of Science in Business Administration
O'Rourke,Samantha,Kelly,NE,Gretna,Cum Laude,Bachelor of Arts
O'Rourke,Samantha,Kelly,NE,Gretna,Cum Laude,Bachelor of Science
VanOeveren,Lindsey,Alise,NE,Gretna,,Bachelor of Multidisciplinary Studies
Whitted,Trysten,F.,NE,Gretna,,BS in Criminology and Criminal Justice
Wortman,Reggie,Dean,NE,Gretna,,Bachelor of Science
Keller,Elyse,Markie Ann,NE,Hastings,Cum Laude,Bachelor of Science
Kully,Jaiden,Sarah,NE,Hastings,Summa Cum Laude,Bachelor of Science in Education
Moritz,Andrew,Thomas,NE,Hastings,,Certificate
Moritz,Andrew,Thomas,NE,Hastings,,Master of Science
Redinger,Claire,Nicole,NE,Hastings,Magna Cum Laude,Bachelor of Arts in Communication
Seamann,Austin,,NE,Hastings,Cum Laude,Bachelor of Science
Pohlmann,Kelli,Joann,NE,Henderson,,Master of Social Work
Pawoll-Marshall,Alexis,Rae,NE,Herman,,Master of Science
Rohrer,Makayla,Krysteen,NE,Hickman,Summa Cum Laude,"Bachelor of Science, IT Innovation"
Burkholder,Joel,,NE,Holdrege,,Bachelor of Science in Construction Management
Woodside,Zachery,Ross,NE,Holdrege,,Bachelor of Multidisciplinary Studies
Ritzdorf,Emily,Rose,NE,Howells,Distinction,Bachelor of Science in Architectural Engineering
Nanninga,Grant,Aaron,NE,Humboldt,Magna Cum Laude,Bachelor of Science in Business Administration
Carr,Michael,,NE,Johnson,,Master of Arts
Bruce,Shaela,Mariah,NE,Kearney,,Master of Arts
Kinstler,Kimber,Ann,NE,Kearney,,Master of Science
Merithew,James,Dean,NE,Kearney,,Bachelor of Science
Ochsner,Andrew,,NE,Kearney,,Bachelor of Multidisciplinary Studies
Waterfield,Ruth,Gillian,NE,Kearney,,Bachelor of Multidisciplinary Studies
Widger,Hannah,Ann,NE,Kearney,Magna Cum Laude,BS in Management Information Systems
Widger,Hannah,Ann,NE,Kearney,,Certificate
Irvine,Sara,Jeannette,NE,La Vista,,Master of Business Administration
Knowlton,Chad,Allan,NE,La Vista,Summa Cum Laude,Bachelor of Science in Computer Science
Oludipe,Shakiru,Ola,NE,La Vista,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Cawthorn,Timothy,E.,NE,Lavista,,Master of Arts
Woolley,Bailey,Sue,NE,Lexington,,BS in Criminology and Criminal Justice
Al Haider,Zaineb,Haider,NE,Lincoln,,Bachelor of Multidisciplinary Studies
Anderson,Kyle,Jayden,NE,Lincoln,,BS in Management Information Systems
Anderson,Kyle,Jayden,NE,Lincoln,,Certificate
Arnold,Zoe,Theresa,NE,Lincoln,,Bachelor of Science
Baars,Stephanie,R.,NE,Lincoln,,Bachelor of Arts
Bennett,Alyssa,Rae,NE,Lincoln,Summa Cum Laude,Bachelor of Science in Business Administration
Brown,Andrew,,NE,Lincoln,,Master of Social Work
Clark,Alyssa,Marie,NE,Lincoln,,BS in Criminology and Criminal Justice
Collins,Tyler,C.,NE,Lincoln,,Bachelor of Science in Education
Cordonier,Nicholas,James,NE,Lincoln,,Master of Public Administration
Crist,Andrew,Michael,NE,Lincoln,,Bachelor of Science in Architectural Engineering
Cudaback,Jordan,,NE,Lincoln,,Master of Science
Davidsaver,Lauren,Nicole,NE,Lincoln,,Master of Science
Devney,Adelicia,Lane,NE,Lincoln,,Bachelor of Science in Architectural Engineering
Eggert,Cody,,NE,Lincoln,Magna Cum Laude,BS in Criminology and Criminal Justice
Felker,Bethany,R.,NE,Lincoln,,Master of Science
Gahan,Leah,,NE,Lincoln,Magna Cum Laude,Bachelor of Science in Business Administration
Gengenbach,Sophie,Ann,NE,Lincoln,,Bachelor of Science
George,Alise,J.,NE,Lincoln,Magna Cum Laude,Bachelor of Science in Business Administration
Gierhan,Taylor,William,NE,Lincoln,,Bachelor of Science
Guthard,Callen,Debra,NE,Lincoln,Magna Cum Laude,Bachelor of Science in Education
Headlee,Douglas,Wayne,NE,Lincoln,,Master of Science
Holbrook,Rolf,Jason,NE,Lincoln,,Master of Social Work
Humiston,Corinna,Lynn,NE,Lincoln,Cum Laude,Bachelor of Science in Business Administration
Jacobsen,Matthew,James,NE,Lincoln,,Master of Science
Johnson,Breanna,Cayman,NE,Lincoln,Cum Laude,Bachelor of Science in Business Administration
Kent,Taylor,Jean,NE,Lincoln,Magna Cum Laude,Bachelor of Science in Social Work
Kent,Taylor,Jean,NE,Lincoln,,Certificate
Khanna,Ish,V.,NE,Lincoln,,Bachelor of Science in Architectural Engineering
Kilzer,Riley,James,NE,Lincoln,Summa Cum Laude,Bachelor of Science in Bioinformatics
McCracken,Madelene,,NE,Lincoln,,Master of Science
Meyer,Hayden,Edward,NE,Lincoln,,Bachelor of Science in Aviation
Miranda,Giselle,,NE,Lincoln,Magna Cum Laude,Bachelor of Arts
Mohammed,Murtda,,NE,Lincoln,,Bachelor of Multidisciplinary Studies
Owens,Cameron,Louis,NE,Lincoln,,Bachelor of Science in Aviation
Owens,Erin,,NE,Lincoln,,Master of Social Work
Payne,Jeremy,Spencer,NE,Lincoln,,Master of Business Administration
Russell,Myranda,H.,NE,Lincoln,,BS in Criminology and Criminal Justice
Schneider,Sydney,Renae,NE,Lincoln,,Bachelor of Science in Communication
Tamerius,Bailey,Jean,NE,Lincoln,,Bachelor of Arts
Tanner,Augusta,,NE,Lincoln,,Master of Business Administration
Thomas,Samantha,,NE,Lincoln,,Bachelor of Science in Social Work
Widholm,Makenna,Joyce,NE,Lincoln,,Bachelor of Science in Architectural Engineering
Wolf,Dillon,,NE,Lincoln,,Bachelor of Science in Public Health
Bauermeister,Natalie,Rose,NE,Louisville,Magna Cum Laude,Bachelor of Science in Business Administration
Derby,Alissa,,NE,Louisville,,Bachelor of Science in Business Administration
Krejci,Angela,R.,NE,Louisville,,Master of Science
Edwards,Gage,Hunter,NE,Lousiville,,Bachelor of Science in Aviation
Parks,Breanna,Marie,NE,Lyons,,Bachelor of Science
Post,Heather,Sue,NE,Madison,,Doctor of Education
Rohe,Shelby,Ann,NE,Malcolm,Cum Laude,Bachelor of Arts in Art History
Johnson,Allison,Lee,NE,McCook,,Bachelor of Science
Suda,Robin,Michael,NE,McCook,,Bachelor of Science in Computer Science
Wilcox,Ethan,Mark,NE,McCook,Magna Cum Laude,Bachelor of Science
Witt,Johsette,K.,NE,McCook,,Bachelor of Science
Hurd,Madison,Anne,NE,Milford,Magna Cum Laude,Bachelor of Science
Miller,Hayden,James,NE,Nebraska City,Magna Cum Laude,BS in Criminology and Criminal Justice
Espinales,Jose,Miguel,NE,Norfolk,,Bachelor of Science in Business Administration
Fanta,Elizabeth,Margaret,NE,Norfolk,,Bachelor of Arts
Martinez,Diana,,NE,Norfolk,,Bachelor of Science in Business Administration
Nava,Tanya,Vanessa,NE,Norfolk,,Bachelor of Science in Business Administration
Tittel,Jonathan,Bradley,NE,Norfolk,,Bachelor of Science in Civil Engineering
Yagow,Mariah,Elise,NE,Norfolk,,Bachelor of Science in Architectural Engineering
Cadek,Joseph,Alan,NE,North Loup,,Master of Social Work
Bell,Jensyn,,NE,North Platte,,Master of Music
Bryant,Rashawn,Amura,NE,North Platte,,BS in Criminology and Criminal Justice
Hipp,Zoe,,NE,North Platte,,Bachelor of Arts
Mata,David,Raul,NE,North Platte,Magna Cum Laude,Bachelor of Science in Business Administration
Miles,Shane,T.,NE,O'Neill,Summa Cum Laude,Bachelor of Science in Education
Prauner,Traci,Myleen,NE,O'Neill,,Master of Arts
Zorrilla Mendez,Augusto,Francisco,NE,Oamah,,Bachelor of Multidisciplinary Studies
Richter-Tate,Caleb,,NE,Ogallala,,Certificate
Wiese,Alyssa,Rose,NE,Oneill,,Bachelor of Science in Business Administration
Aschoff,Shelby,Rose,NE,Osmond,Summa Cum Laude,Bachelor of Science in Education
Slagle,Erica,,NE,Osmond,,Bachelor of Science in Education
Akinwole,Ayo,A.,NE,Papillion,,Bachelor of Science in Communication
Bennett,Matthew,Webber,NE,Papillion,,Bachelor of Science in Business Administration
Bohnert,Alexaundria,Elizabeth,NE,Papillion,Cum Laude Extra Muros,Bachelor of Arts
Brazeal,Abby,,NE,Papillion,Magna Cum Laude,Bachelor of Science in Education
Bullock,Andrew,M.,NE,Papillion,,Bachelor of Science in Cybersecurity
Cargill,Michael,P.,NE,Papillion,,Bachelor of Science
Chandler,Kristin,,NE,Papillion,,Certificate
Cummings,Sheryl,Antoinette,NE,Papillion,,Certificate
Delaney,William,Gryphon,NE,Papillion,,Certificate
Delaney,William,Gryphon,NE,Papillion,,Master of Science
Ehrhorn,Evie,,NE,Papillion,Magna Cum Laude,Bachelor of Science
Faronbi,Daniel,Ayodeji,NE,Papillion,Magna Cum Laude,Bachelor of Arts in Music
Faronbi,Daniel,Ayodeji,NE,Papillion,University Honors Program,Bachelor of Science in Computer Engineering
Galardi,Andrew,Thomas,NE,Papillion,Magna Cum Laude Extra Muros,Bachelor of Science in Business Administration
Gustin,Kennady,,NE,Papillion,,Master of Arts
Haire,Brittany,Grace,NE,Papillion,,Bachelor of Science in Business Administration
Hallett,Sarah,Reilly,NE,Papillion,,Bachelor of Science in Civil Engineering
Hardy,Avery,Ridge Gosciejew,NE,Papillion,,Bachelor of Science in Education
Haynes,Alexandra,,NE,Papillion,Magna Cum Laude,Bachelor of Science in Education
Hughes,Neal,Scott,NE,Papillion,,Master of Arts
Kellner,Christopher,,NE,Papillion,,Bachelor of Science in Construction Management
Kurtz,Joseph,Daniel,NE,Papillion,Magna Cum Laude,Bachelor of Science in Education
Lingelbach,Abigail,Christine,NE,Papillion,Magna Cum Laude,Bachelor of Arts
Lobos,Alesha,Lou,NE,Papillion,,Bachelor of Science
Lorkovic,Jack,Ryan,NE,Papillion,,Bachelor of Science in Communication
Matter,Joseph,,NE,Papillion,Summa Cum Laude,Bachelor of Science in Cybersecurity
McLaughlin,Mary,Kathryn,NE,Papillion,Magna Cum Laude,Bachelor of Science
Nelson,Travis,David,NE,Papillion,Summa Cum Laude,Bachelor of Science in Aviation
O'Connor,Alexis,S.,NE,Papillion,Magna Cum Laude,Bachelor of Arts
Oswald,Paige,Elizabeth,NE,Papillion,Magna Cum Laude,Bachelor of Science in Education
Ramig,Claire,Joanne,NE,Papillion,Cum Laude,Bachelor of Science in Business Administration
Rechkemmer,Tara,,NE,Papillion,,Master of Science
Ribeiro Cardoso Mendes Pinto,Maria,,NE,Papillion,Magna Cum Laude,Bachelor of Arts
Rodgers,Dean,Autry,NE,Papillion,,Bachelor of Science in Electrical Engineering
Rohn,Bradley,Alexander,NE,Papillion,Summa Cum Laude,Bachelor of Science in Business Administration
Saucedo,Emilio,Alejandro,NE,Papillion,Magna Cum Laude,BS in Criminology and Criminal Justice
Schott,Ethan,M.,NE,Papillion,,Bachelor of Science in Architectural Engineering
Sheard,Morgan,Emelie,NE,Papillion,Magna Cum Laude,Bachelor of Science in Education
Smith,Matthew,,NE,Papillion,Magna Cum Laude,Bachelor of Science in Business Administration
Snavely,Corey,Thomas,NE,Papillion,,BS in Management Information Systems
Snavely,Corey,Thomas,NE,Papillion,,Certificate
Spires,Ethan,,NE,Papillion,,Master of Business Administration
Squiers,Kylie,Ann,NE,Papillion,,Bachelor of Science in Communication
Thornburg,Benjamin,,NE,Papillion,Summa Cum Laude,Bachelor of Multidisciplinary Studies
Todero,Nina,Josephine,NE,Papillion,Summa Cum Laude,Bachelor of Science
Velez,Kristie,Marie,NE,Papillion,Summa Cum Laude,Bachelor of Arts
Vincent,Zachary,Michael,NE,Papillion,,Bachelor of Science in Business Administration
Vinter,Jacob,Daniel,NE,Papillion,,Bachelor of Arts
Walker,Ashley,Lynn,NE,Papillion,Summa Cum Laude,Bachelor of Science in Business Administration
Wawrzynkiewicz,Haylee,Jo Kristine,NE,Papillion,Summa Cum Laude,Bachelor of Arts
Willey II,Steven,Kie,NE,Papillion,,Bachelor of Science in Cybersecurity
Zivny,Shelby,K.,NE,Papillion,Magna Cum Laude,Bachelor of Arts in Studio Art
Diego Antonio,Jessica,,NE,Papillon,,Bachelor of Science in Business Administration
Beckius,Brooke,Zerita,NE,Paxton,Summa Cum Laude,Bachelor of Arts
Cleveland,Samantha,Alexandria,NE,Petersburg,,Master of Science
Spieker,Matthew,Fred,NE,Petersburg,Magna Cum Laude,Bachelor of Science in Biomechanics
Swanson,David,H.,NE,Phillips,,BS in Management Information Systems
Swanson,David,H.,NE,Phillips,,Certificate
Bierman,Bryce,,NE,Pierce,,Bachelor of Science in Architectural Engineering
Kuether,Ethen,,NE,Pierce,Magna Cum Laude,Bachelor of Science
Bernhardt,Hannah,Christine,NE,Plattsmouth,Magna Cum Laude,Bachelor of Science in Emergency Management
DeSimone,Connor,Joseph,NE,Plattsmouth,Cum Laude,Bachelor of Multidisciplinary Studies
Krug,Justin,Lansing,NE,Plattsmouth,Summa Cum Laude,Bachelor of Science in Business Administration
Morehead,Summar,,NE,Plattsmouth,,Bachelor of Science in Business Administration
Sorensen,Jacob,,NE,Plattsmouth,,Bachelor of Science in Architectural Engineering
Voogd,Joshua,Charles,NE,Plattsmouth,Cum Laude,Bachelor of Arts in Music
Luczynski,Jennifer,Lynn,NE,Ralston,,Bachelor of Science in Education
McEvoy,Robert,Joseph,NE,Ralston,Cum Laude,Bachelor of Science in Communication
Nekola,Julia,Renae,NE,Ralston,,Bachelor of Science in Business Administration
O'Reilly,Nathanael,Justus,NE,Ralston,,Master of Science
Ohri,Aaron,P.,NE,Ralston,,Master of Business Administration
Rivera,Deidre,Kathleen,NE,Ralston,,Master of Science
Sanchez Hernandez,Martha,Elva,NE,Ralston,Magna Cum Laude,Bachelor of Science
Turner,Ashley,Katherine,NE,Ralston,,Bachelor of Science
Wesslund,Dakota,Kaylee,NE,Ralston,,Bachelor of Science in Education
Garza,John,Paul,NE,Rising City,,Certificate
