﻿Full Name,Last Name,First Name,Middle Name,Home State,Home Town,Honors,Degree Descr
Tatum Custer,Custer,Tatum, , , ,Summa Cum Laude Extra Muros,Bachelor of Arts
Tatum Custer,Custer,Tatum, , , ,Summa Cum Laude Extra Muros,Bachelor of Science
Julia Elizabeth Kramer,Kramer,Julia,Elizabeth, , ,Summa Cum Laude Extra Muros,Bachelor of Fine Arts
Audrey Mae Paisley,Paisley,Audrey,Mae, , ,Summa Cum Laude Extra Muros,Bachelor of Arts in Studio Art
Savannah Grace Perran,Perran,Savannah,Grace, , ,Summa Cum Laude Extra Muros,Bachelor of Arts
Hannah Rose Sohm,Sohm,Hannah,Rose, , ,Summa Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Phoomintr Kaewvichien,Kaewvichien,Phoomintr, , ,Bangkok, ,Bachelor of Science in Computer Science
Frances Eilleen Anderson,Anderson,Frances,Eilleen, ,"Earlton, Ontario", ,Doctor of Education
Anh Nguyen,Nguyen,Anh, , ,Hanoi, ,Master of Science
Sahfiya Mahamane Ousmane,Mahamane Ousmane,Sahfiya, , ,Niamey, ,Certificate
Allen Britton,Britton,Allen, ,AL,Lanett,Cum Laude Extra Muros,Bachelor of Science in Business Administration
Chase B. Petersen,Petersen,Chase,B.,AR,Little Rock, ,Master of Business Administration
Alexander Richard Myles Miller,Miller,Alexander,Richard Myles,AZ,Fountain Hills,Summa Cum Laude,Bachelor of Science in Computer Science
Madeleine Rose Lochowitz,Lochowitz,Madeleine,Rose,AZ,Tucson, ,Master of Science
Jamie Lyn Ferguson,Ferguson,Jamie,Lyn,CA,Bakersfield, ,Bachelor of Science
Andrew Ramirez,Ramirez,Andrew, ,CA,Compton, ,Bachelor of Multidisciplinary Studies
Suganya Chandrababu,Chandrababu,Suganya, ,CA,Fremont, ,Doctor of Philosophy
Daniel John Uncapher,Uncapher,Daniel,John,CA,Monterey, ,Bachelor of Science
Dana Ann Muldowney,Muldowney,Dana,Ann,CA,Oceanside, ,Bachelor of Science in Education
Alexis A. Ahuactzin,Ahuactzin,Alexis,A.,CA,South Gate,Magna Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Kevin Patrick Burnett,Burnett,Kevin,Patrick,CA,Stockton, ,Master of Public Administration
Bryce Stammler,Stammler,Bryce, ,CA,Turlock, ,Bachelor of Science in Civil Engineering
Cassandra Fedoris,Fedoris,Cassandra, ,CO,Colorado Springs, ,Master of Business Administration
Amber Renee Hinchik,Hinchik,Amber,Renee,CO,Colorado Springs, ,Master of Science
Kirk Bane,Bane,Kirk, ,CO,Fort Collins, ,Bachelor of Multidisciplinary Studies
Jared Daniel Novotny,Novotny,Jared,Daniel,CO,Littleton,Magna Cum Laude,Bachelor of Science in Business Administration
Alexander Lawrence Potter,Potter,Alexander,Lawrence,CO,Parker, ,Bachelor of Multidisciplinary Studies
Tyler Joseph Mattingley,Mattingley,Tyler,Joseph,CO,Thornton, ,Bachelor of Multidisciplinary Studies
Sheridan Marie Parker,Parker,Sheridan,Marie,DE,Dover, ,Doctor of Philosophy
Joshua Reynoso,Reynoso,Joshua, ,FL,Lake Worth, ,Bachelor of Science in Electrical Engineering
Dustin Lucas Dooley,Dooley,Dustin,Lucas,FL,Mount Dora, ,Bachelor of Arts
Dustin Lucas Dooley,Dooley,Dustin,Lucas,FL,Mount Dora, ,Bachelor of Science
Gabriel Arturo Donate,Donate,Gabriel,Arturo,FL,West Palm Beach, ,Bachelor of Multidisciplinary Studies
Hope Nariko Pi'ilani Carter,Carter,Hope,Nariko Pi'ilani,HI,Mililani, ,Master of Arts
Anna Zoe Kay Corson,Corson,Anna,Zoe Kay,IA,Atlantic,Cum Laude,Bachelor of Science
Alex Taylor Hixson,Hixson,Alex,Taylor,IA,Bondurant, ,Master of Science
Sara Elizabeth Meadows,Meadows,Sara,Elizabeth,IA,Boone, ,Bachelor of Science in Communication
Austin Lampe,Lampe,Austin, ,IA,Breda, ,BS in Criminology and Criminal Justice
Maddie Olivia Skinner,Skinner,Maddie,Olivia,IA,Carter Lake, ,Bachelor of Science
Erica Karina Aguilar-Cisneros,Aguilar-Cisneros,Erica,Karina,IA,Council Bluffs, ,Bachelor of Science
Alyssa Jo Asmus,Asmus,Alyssa,Jo,IA,Council Bluffs, ,Bachelor of Science in Business Administration
Andrew Escobar,Escobar,Andrew, ,IA,Council Bluffs, ,Master of Business Administration
Katie Elizabeth Ellen Frame,Frame,Katie,Elizabeth Ellen,IA,Council Bluffs, ,Bachelor of Arts
Sarah Hiers,Hiers,Sarah, ,IA,Council Bluffs, ,Bachelor of Science
Landon Eric Huisenga,Huisenga,Landon,Eric,IA,Council Bluffs, ,Bachelor of Multidisciplinary Studies
Megan Jo Kennebeck,Kennebeck,Megan,Jo,IA,Council Bluffs, ,Master of Science
Kelsie Cheyenne Kermeen,Kermeen,Kelsie,Cheyenne,IA,Council Bluffs, ,Bachelor of Science
Joy Dawn Marshall,Marshall,Joy,Dawn,IA,Council Bluffs, ,Bachelor of Science
Michael Gregory Mattas,Mattas,Michael,Gregory,IA,Council Bluffs, ,Bachelor of Science in Business Administration
Tayler Justine Mehsling,Mehsling,Tayler,Justine,IA,Council Bluffs, ,Master of Science
Makenna Justine Murray,Murray,Makenna,Justine,IA,Council Bluffs, ,Bachelor of Science in Business Administration
Olivia Grace Poole,Poole,Olivia,Grace,IA,Council Bluffs, ,Bachelor of Arts
Jacob Thomas Powell,Powell,Jacob,Thomas,IA,Council Bluffs, ,Bachelor of Science in Business Administration
Payton Cambrie Reese,Reese,Payton,Cambrie,IA,Council Bluffs, ,Bachelor of Science
Karley Mae Burbridge,Burbridge,Karley,Mae,IA,Council Bluffs,Cum Laude,BS in Criminology and Criminal Justice
Wil Andrew Prine,Prine,Wil,Andrew,IA,Council Bluffs,Highest Distinction,Bachelor of Science in Construction Management
Viktoriya Fedchuk,Fedchuk,Viktoriya, ,IA,Council Bluffs,Magna Cum Laude,Bachelor of Arts
Connor Dean Garges,Garges,Connor,Dean,IA,Council Bluffs,Magna Cum Laude,Bachelor of Science in Education
Emily Jolynn Merksick,Merksick,Emily,Jolynn,IA,Council Bluffs,Magna Cum Laude,Bachelor of Science in Social Work
Bryan Renteria-Hernandez,Renteria-Hernandez,Bryan, ,IA,Council Bluffs,Magna Cum Laude,Bachelor of Science in Business Administration
Kayla Sharlene Kuckta,Kuckta,Kayla,Sharlene,IA,Council Bluffs,Summa Cum Laude,Bachelor of Science in Education
Alexis Nicole Berry,Berry,Alexis,Nicole,IA,Council Bluffs,Summa Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Logan Michael Dahm,Dahm,Logan,Michael,IA,Denison, ,Bachelor of Science in Aviation
Vanessa Grace Gunderson,Gunderson,Vanessa,Grace,IA,Denison,Summa Cum Laude,Bachelor of Science
Alixander Michael Harms,Harms,Alixander,Michael,IA,Denison,Summa Cum Laude,Bachelor of Science
Brandon Daniel Klock,Klock,Brandon,Daniel,IA,Des Moines, ,Bachelor of Science in Emergency Management
Renee Lynn Gibney,Gibney,Renee,Lynn,IA,Elkader, ,Master of Business Administration
Sydney Christine Albaugh,Albaugh,Sydney,Christine,IA,Elkhart, ,Bachelor of Science in Communication
Norman Joseph Welter,Welter,Norman,Joseph,IA,Exira, ,Bachelor of Science in Aviation
Shane Raymond Schutte,Schutte,Shane,Raymond,IA,Glenwood, ,Master of Science
Chandlyr Marie Sullivan,Sullivan,Chandlyr,Marie,IA,Glenwood, ,Master of Arts
Robin Trujillo,Trujillo,Robin, ,IA,Glenwood,Magna Cum Laude,Bachelor of Arts in Music
Rachel Emmanuelle Goettsch,Goettsch,Rachel,Emmanuelle,IA,Holstein, ,Certificate
Rachel Emmanuelle Goettsch,Goettsch,Rachel,Emmanuelle,IA,Holstein,Summa Cum Laude,Bachelor of Science
Rachel Emmanuelle Goettsch,Goettsch,Rachel,Emmanuelle,IA,Holstein,Summa Cum Laude,Bachelor of Arts in Music
Kaylee Patricia Paulsen,Paulsen,Kaylee,Patricia,IA,Iowa City,Magna Cum Laude,Bachelor of Science in Business Administration
Brian Joseph Krewson,Krewson,Brian,Joseph,IA,Malvern, ,Bachelor of Science
Jacklyn Gene Moore,Moore,Jacklyn,Gene,IA,Missouri Valley, ,BS in Criminology and Criminal Justice
Diana Guadalupe Perez,Perez,Diana,Guadalupe,IA,Missouri Valley, ,Bachelor of Science
Aaron James Strong,Strong,Aaron,James,IA,Missouri Valley, ,BS in Management Information Systems
Aaron James Strong,Strong,Aaron,James,IA,Missouri Valley, ,Certificate
Mari Spencer Ridgely,Ridgely,Mari,Spencer,IA,Moville, ,Educational Specialist
Hannah Jo Fischer,Fischer,Hannah,Jo,IA,Neola, ,Bachelor of Science in Social Work
Blake Michael Hopping,Hopping,Blake,Michael,IA,Oakland, ,Bachelor of Science
Caden Troy Hall,Hall,Caden,Troy,IA,Red Oak,Summa Cum Laude Extra Muros,Bachelor of Science in Business Administration
Aidan Christopher Hess,Hess,Aidan,Christopher,IA,Shelby,Magna Cum Laude,Bachelor of Science in Aviation
Benjamin Roy Rihner,Rihner,Benjamin,Roy,IA,Shelby,Magna Cum Laude,Bachelor of Music
Roxy Jae Denton,Denton,Roxy,Jae,IA,Shenandoah,Magna Cum Laude,Bachelor of Science
Rachel Jean Hodgins,Hodgins,Rachel,Jean,IA,Sioux City, ,Bachelor of Multidisciplinary Studies
Rachel Ann Hutchinson,Hutchinson,Rachel,Ann,IA,Sioux City, ,Bachelor of Multidisciplinary Studies
Breanna Mae Lane,Lane,Breanna,Mae,IA,Sioux City, ,Bachelor of Science in Education
Martin J. Ortiz,Ortiz,Martin,J.,IA,Sioux City, ,Bachelor of Arts
Carter Michael Manthorne,Manthorne,Carter,Michael,IA,Sioux City,Magna Cum Laude,Bachelor of Science in Aviation
Biridiana Miramontes,Miramontes,Biridiana, ,IA,Tabor, ,Educational Specialist
McKenna M'Linn Lewis,Lewis,McKenna,M'Linn,IA,Tabor,Magna Cum Laude,Bachelor of Science in Education
Shauna Jean Holmes,Holmes,Shauna,Jean,IA,Thurman, ,Bachelor of Arts in Theatre
Jair Alvarez,Alvarez,Jair, ,IL,Chicago, ,Bachelor of Science in Social Work
Lydia Totten,Totten,Lydia, ,IL,Granite City,Magna Cum Laude Extra Muros,Bachelor of Science in Education
Darlene Danielle Davis,Davis,Darlene,Danielle,IL,Harvey, ,Master of Science
Broderick James Goss,Goss,Broderick,James,IL,Sullivan,Magna Cum Laude,Bachelor of Science in Aviation
Kristofer James Nivens,Nivens,Kristofer,James,IN,Goshen, ,Master of Arts
Mercedes McNett,McNett,Mercedes, ,KS,Augusta,Magna Cum Laude Extra Muros,Bachelor of Science in Education
Jared Lee Koelzer,Koelzer,Jared,Lee,KS,Corning, ,Certificate
Jared Lee Koelzer,Koelzer,Jared,Lee,KS,Corning, ,Master of Science
Elizabeth Mary Breitenstein,Breitenstein,Elizabeth,Mary,KS,Kansas City, ,Bachelor of Multidisciplinary Studies
Vanessa Mirriam Nunez,Nunez,Vanessa,Mirriam,KS,Kansas City, ,Bachelor of Multidisciplinary Studies
Blake Alexander Kinnaman,Kinnaman,Blake,Alexander,KS,Manhattan, ,"Bachelor of Science, IT Innovation"
Catherine Anne Boese,Boese,Catherine,Anne,KS,Ottawa,Summa Cum Laude,Bachelor of Music
Sierra Renee Leonetti,Leonetti,Sierra,Renee,KS,Topeka,Magna Cum Laude,Bachelor of Science
Siyu Pan,Pan,Siyu, ,MD,Baltimore, ,Master of Science
Kevin Maurice Williams II,Williams II,Kevin,Maurice,MD,Waldorf, ,Master of Science
MK Schlichting,Schlichting,MK, ,MI,Big Rapids, ,Master of Science
Natkita Bunch Tulay,Tulay,Natkita,Bunch,MI,Lansing, ,MSW/MS IN CRCJ DUAL DEGREE PROGRAM
Natkita Bunch Tulay,Tulay,Natkita,Bunch,MI,Lansing, ,Master of Science
Natkita Bunch Tulay,Tulay,Natkita,Bunch,MI,Lansing, ,Master of Social Work
Alexis Roman,Roman,Alexis, ,MI,Port Huron,Cum Laude,Bachelor of Multidisciplinary Studies
Samuel J. Lee,Lee,Samuel,J.,MN,Blue Earth, ,Master of Science
Kyleah Maree Schmidt,Schmidt,Kyleah,Maree,MN,Carlton, ,Master of Science
Bailey Robert Hein,Hein,Bailey,Robert,MN,Cottage Grove,Cum Laude,Bachelor of Science in Education
Natalie Carmen Wee,Wee,Natalie,Carmen,MN,Eagan, ,Bachelor of Science in Business Administration
Meghan Marie Witte,Witte,Meghan,Marie,MN,Luverne,Cum Laude,Bachelor of Science in Social Work
Alyssa Anne Kienholz,Kienholz,Alyssa,Anne,MN,Luverne,Summa Cum Laude,Bachelor of Science in Education
Caroline Gardner,Gardner,Caroline, ,MN,Plymouth,Magna Cum Laude,Bachelor of Science in Bioinformatics
Lucas Adam Schliesman,Schliesman,Lucas,Adam,MN,Rochester, ,Bachelor of Science in Business Administration
Carter Allen Doose,Doose,Carter,Allen,MN,St. Peter,Cum Laude,Bachelor of Science in Business Administration
Joshua Allen Smith,Smith,Joshua,Allen,MO,Chillicothe, ,Master of Science
Teagan Olivia Powers,Powers,Teagan,Olivia,MO,Concordia, ,Bachelor of Science
Megan Elizabeth Howard,Howard,Megan,Elizabeth,MO,Waynesville, ,Bachelor of Arts
Richard Steven Mears,Mears,Richard,Steven,NC,Winston-Salem, ,Bachelor of Science
Davis Dean Lawley,Lawley,Davis,Dean,ND,Fargo,Magna Cum Laude,Bachelor of Science in Education
Mathew Bradford Halvorson,Halvorson,Mathew,Bradford,ND,Grand Forks, ,Bachelor of Science in Business Administration
Taylor Lynn Wakefield,Wakefield,Taylor,Lynn,NE,Arlington,Magna Cum Laude,Bachelor of Science in Education
Samantha L. Chaney,Chaney,Samantha,L.,NE,Auburn,Magna Cum Laude,Bachelor of Science in Education
Jordan Lee Stevenson,Stevenson,Jordan,Lee,NE,Aurora,Magna Cum Laude,Bachelor of Science in Aviation
Makayla Elise Eberly,Eberly,Makayla,Elise,NE,Aurora,Summa Cum Laude,Bachelor of Science in Education
Maya R. Nachtigal,Nachtigal,Maya,R.,NE,Aurora,Summa Cum Laude,Bachelor of Science in Education
Jerod M. Pochop,Pochop,Jerod,M.,NE,Battle Creek, ,Master of Business Administration
Cora Ann Gillespie,Gillespie,Cora,Ann,NE,Battle Creek,Magna Cum Laude,Bachelor of Science in Business Administration
Jordan Ann Amelsberg,Amelsberg,Jordan,Ann,NE,Bellevue, ,Bachelor of Science in Aviation
Briana Irene Benak,Benak,Briana,Irene,NE,Bellevue, ,Bachelor of Science in Aviation
Teyrr Bynum,Bynum,Teyrr, ,NE,Bellevue, ,Bachelor of Science
Jordi Castelan,Castelan,Jordi, ,NE,Bellevue, ,Bachelor of Arts
Jacob Ronald Coan,Coan,Jacob,Ronald,NE,Bellevue, ,Bachelor of Science
Joseph B. Collins Jr,Collins Jr,Joseph,B.,NE,Bellevue, ,Bachelor of Science
Benjamin Michael Dalton,Dalton,Benjamin,Michael,NE,Bellevue, ,Bachelor of Science in Business Administration
Keegan Duhon,Duhon,Keegan, ,NE,Bellevue, ,Bachelor of Science
Roger Michael Hines,Hines,Roger,Michael,NE,Bellevue, ,Bachelor of Science
Curtis A. Huie,Huie,Curtis,A.,NE,Bellevue, ,Master of Business Administration
Hannah Elizabeth Jensen-Hackleman,Jensen-Hackleman,Hannah,Elizabeth,NE,Bellevue, ,Bachelor of Science in Education
Gregory George Kimmet,Kimmet,Gregory,George,NE,Bellevue, ,BS in Criminology and Criminal Justice
Max Kuzela,Kuzela,Max, ,NE,Bellevue, ,Bachelor of Science in Aviation
Anthony Edwin Martin,Martin,Anthony,Edwin,NE,Bellevue, ,Bachelor of Science in Civil Engineering
Shanel McLemore,McLemore,Shanel, ,NE,Bellevue, ,Master of Science
Monica Alba Messersmith,Messersmith,Monica,Alba,NE,Bellevue, ,Bachelor of Arts
Donovan J. Miller,Miller,Donovan,J.,NE,Bellevue, ,Bachelor of Science in Education
Shaun Anthony Miller,Miller,Shaun,Anthony,NE,Bellevue, ,Bachelor of Science in Cybersecurity
Amanda Jo Mitchell,Mitchell,Amanda,Jo,NE,Bellevue, ,Master of Science
Jacob Moran,Moran,Jacob, ,NE,Bellevue, ,Bachelor of Arts
Amanda Mae Morris,Morris,Amanda,Mae,NE,Bellevue, ,Master of Science
Rachel Sue Nimmer,Nimmer,Rachel,Sue,NE,Bellevue, ,Bachelor of Science in Education
Timothy L. Powers Jr,Powers Jr,Timothy,L.,NE,Bellevue, ,Master of Arts
Ashley Quintela-Valle,Quintela-Valle,Ashley, ,NE,Bellevue, ,Master of Science
Taylor Sada-Keele,Sada-Keele,Taylor, ,NE,Bellevue, ,Bachelor of Science
Jacob Lee Sims,Sims,Jacob,Lee,NE,Bellevue, ,Bachelor of Science in Electrical Engineering
Ayanna Smith-Solomon,Smith-Solomon,Ayanna, ,NE,Bellevue, ,Bachelor of Arts
Brittany Speckhals,Speckhals,Brittany, ,NE,Bellevue, ,Bachelor of Science in Education
Laurie Anne States,States,Laurie,Anne,NE,Bellevue, ,Master of Science
Jared Matthew Stirewalt,Stirewalt,Jared,Matthew,NE,Bellevue, ,Bachelor of Science in Business Administration
Elizabeth Sarai Talamantes,Talamantes,Elizabeth,Sarai,NE,Bellevue, ,Bachelor of Science in Business Administration
Donovan James Walker,Walker,Donovan,James,NE,Bellevue, ,Bachelor of Multidisciplinary Studies
Nicholas Alexzander Walker,Walker,Nicholas,Alexzander,NE,Bellevue, ,Bachelor of Science in Education
Tristan Robert Wilkins,Wilkins,Tristan,Robert,NE,Bellevue, ,Bachelor of Science in Architectural Engineering
Jared Raye Williams,Williams,Jared,Raye,NE,Bellevue, ,Bachelor of Multidisciplinary Studies
Dylan Fredrick Wilson,Wilson,Dylan,Fredrick,NE,Bellevue, ,Bachelor of Science
Riley R. Donahoe,Donahoe,Riley,R.,NE,Bellevue,Cum Laude,Bachelor of Science in Education
Patricia D. Tenorio,Tenorio,Patricia,D.,NE,Bellevue,Cum Laude,Bachelor of Science in Social Work
Grace Ann Chandler,Chandler,Grace,Ann,NE,Bellevue,High Distinction,Bachelor of Science in Civil Engineering
Trevor James Thomas,Thomas,Trevor,James,NE,Bellevue,Highest Distinction,Bachelor of Science in Electrical Engineering
Mason Logan Braun,Braun,Mason,Logan,NE,Bellevue,Magna Cum Laude,Bachelor of Science
Amberly Shae Brtek,Brtek,Amberly,Shae,NE,Bellevue,Magna Cum Laude,Bachelor of Science
Brittney Danielle Brtek,Brtek,Brittney,Danielle,NE,Bellevue,Magna Cum Laude,Bachelor of Science
Adrian Tomas Felix-Gabriel,Felix-Gabriel,Adrian,Tomas,NE,Bellevue,Magna Cum Laude,Bachelor of Science in Education
Jasmine Alaina Henry,Henry,Jasmine,Alaina,NE,Bellevue,Magna Cum Laude,Bachelor of Science in Education
Rebecca LeAnn Martin,Martin,Rebecca,LeAnn,NE,Bellevue,Magna Cum Laude,Bachelor of Arts
Dallin R. Mask,Mask,Dallin,R.,NE,Bellevue,Magna Cum Laude,Bachelor of Science in Business Administration
Ashley Lynn Rader,Rader,Ashley,Lynn,NE,Bellevue,Magna Cum Laude,Bachelor of Science in Education
Jaiden Faith Sramek,Sramek,Jaiden,Faith,NE,Bellevue,Magna Cum Laude,Bachelor of Science
Kaitlin Marie Steinauer,Steinauer,Kaitlin,Marie,NE,Bellevue,Magna Cum Laude,Bachelor of Science
Andrew Tlsty,Tlsty,Andrew, ,NE,Bellevue,Magna Cum Laude,Bachelor of Music
Alexis Nicole Walther,Walther,Alexis,Nicole,NE,Bellevue,Magna Cum Laude,Bachelor of Arts
Alexis Nicole Walther,Walther,Alexis,Nicole,NE,Bellevue,Magna Cum Laude,Bachelor of Science in Computer Science
Piper Wildeman,Wildeman,Piper, ,NE,Bellevue,Magna Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Delaney Lee Williams,Williams,Delaney,Lee,NE,Bellevue,Magna Cum Laude Extra Muros,Bachelor of Science in Education
Xcaret Castelan,Castelan,Xcaret, ,NE,Bellevue,Summa Cum Laude,Bachelor of Arts
Lydia Rachelle Kirkland,Kirkland,Lydia,Rachelle,NE,Bellevue,Summa Cum Laude,Bachelor of Arts in Music
Lydia Rachelle Kirkland,Kirkland,Lydia,Rachelle,NE,Bellevue,Summa Cum Laude,Bachelor of Music
Lucas Matthew Long,Long,Lucas,Matthew,NE,Bellevue,Summa Cum Laude,Bachelor of Arts
Lucas Matthew Long,Long,Lucas,Matthew,NE,Bellevue,Summa Cum Laude,Bachelor of Science
Trevor James Thomas,Thomas,Trevor,James,NE,Bellevue,Summa Cum Laude,Bachelor of Science in Computer Science
Luke M. Brainerd,Brainerd,Luke,M.,NE,Bennington, ,Bachelor of Science in Civil Engineering
Georgina Renate Duggs,Duggs,Georgina,Renate,NE,Bennington, ,Master of Science
Kenzie Ryan Jennings,Jennings,Kenzie,Ryan,NE,Bennington, ,Bachelor of Science in Business Administration
Caleb Joseph Lampe,Lampe,Caleb,Joseph,NE,Bennington, ,Bachelor of Science in Business Administration
Anna Rose Mahr,Mahr,Anna,Rose,NE,Bennington, ,Master of Science
Dillon Michael Falkinburg,Falkinburg,Dillon,Michael,NE,Bennington,Highest Distinction,Bachelor of Science in Computer Engineering
Dillon Michael Falkinburg,Falkinburg,Dillon,Michael,NE,Bennington,Highest Distinction,Bachelor of Science in Electrical Engineering
Arya Dev Pokhrel,Pokhrel,Arya,Dev,NE,Bennington,Magna Cum Laude,Bachelor of Science
Haley Michelle Saltzman,Saltzman,Haley,Michelle,NE,Bennington,Magna Cum Laude,Bachelor of Science in Business Administration
Carly Fray Andersen,Andersen,Carly,Fray,NE,Bennington,Summa Cum Laude,Bachelor of Science in Gerontology
Victoria Elizabeth Higgins,Higgins,Victoria,Elizabeth,NE,Bennington,Summa Cum Laude,Bachelor of Science in Communication
Lisa Marie Komor,Komor,Lisa,Marie,NE,Bennington,Summa Cum Laude,Bachelor of Science
Lisa Marie Komor,Komor,Lisa,Marie,NE,Bennington,Summa Cum Laude,BS in Criminology and Criminal Justice
Jill Kristine Anderson,Anderson,Jill,Kristine,NE,Blair, ,Bachelor of Science in Social Work
Haley Marie Coakley,Coakley,Haley,Marie,NE,Blair, ,Bachelor of Science
Kadan M. English,English,Kadan,M.,NE,Blair, ,Bachelor of Science in Education
Maverick Pierce Harrold,Harrold,Maverick,Pierce,NE,Blair, ,Bachelor of Music
Isabelle Langley Kaeding,Kaeding,Isabelle,Langley,NE,Blair, ,Bachelor of Science in Communication
Laurel Lux,Lux,Laurel, ,NE,Blair, ,Master of Science
Hanna Marie Martin,Martin,Hanna,Marie,NE,Blair, ,Bachelor of Science in Education
Ryan Joseph Philby,Philby,Ryan,Joseph,NE,Blair, ,Bachelor of Science in Construction Management
Nathaniel Jeffrey Rothlisberger,Rothlisberger,Nathaniel,Jeffrey,NE,Blair, ,Bachelor of Science
Evan Jerome Cada,Cada,Evan,Jerome,NE,Blair,Magna Cum Laude,Bachelor of Science in Education
Cory Jacob Jahnel,Jahnel,Cory,Jacob,NE,Blair,Magna Cum Laude,Bachelor of Science in Computer Science
Anne Adare Goodman,Goodman,Anne,Adare,NE,Blair,Summa Cum Laude,Bachelor of Science in Emergency Management
Dustin Hovanec,Hovanec,Dustin, ,NE,Blair,Summa Cum Laude,Bachelor of Science in Business Administration
Paige Nicole Schlachter,Schlachter,Paige,Nicole,NE,Blair,Summa Cum Laude,Bachelor of Science in Education
Erin Elizabeth Barta Tiemann,Tiemann,Erin,Elizabeth Barta,NE,Brainard,Magna Cum Laude,Bachelor of Science
Stephanie Anne Grunke,Grunke,Stephanie,Anne,NE,Broken Bow, ,Master of Science
Lauren Avery VanLaningham,VanLaningham,Lauren,Avery,NE,Broken Bow,Magna Cum Laude,Bachelor of Science in Education
Ryan Joseph Dawe,Dawe,Ryan,Joseph,NE,Burwell, ,Bachelor of Science in Education
Elayna Grace Holcomb,Holcomb,Elayna,Grace,NE,Cairo,Summa Cum Laude,Bachelor of Science in Education
Madison Renee Parde,Parde,Madison,Renee,NE,Ceresco,Summa Cum Laude,Bachelor of Science in Aviation
Jessie Johan Wemhoff,Wemhoff,Jessie,Johan,NE,Clarks,Cum Laude,Bachelor of Science in Education
Amanda M. Diaz,Diaz,Amanda,M.,NE,Coleridge, ,Master of Science
Matthew Bichlmeier,Bichlmeier,Matthew, ,NE,Columbus, ,Master of Arts
Esperanza Castellano,Castellano,Esperanza, ,NE,Columbus, ,Bachelor of Science in Education
Joshua Richard Finecy,Finecy,Joshua,Richard,NE,Columbus, ,Bachelor of Science in Aviation
Carson Hottovy,Hottovy,Carson, ,NE,Columbus, ,Bachelor of Science in Business Administration
Lydia Marie Johnson,Johnson,Lydia,Marie,NE,Columbus, ,Bachelor of Science in Business Administration
Maria Juarez,Juarez,Maria, ,NE,Columbus, ,Master of Science
Sydney Meisinger,Meisinger,Sydney, ,NE,Columbus, ,Bachelor of Science in Business Administration
Lucas Matthew Miller,Miller,Lucas,Matthew,NE,Columbus, ,Bachelor of Science in Computer Engineering
Emmanuel Palafox,Palafox,Emmanuel, ,NE,Columbus, ,Bachelor of Science in Civil Engineering
Emma Grace Brandt,Brandt,Emma,Grace,NE,Columbus,Cum Laude,Bachelor of Science in Education
Megan Makenzie Ferris,Ferris,Megan,Makenzie,NE,Columbus,Cum Laude,Bachelor of Science
Samuel Steven Blaser,Blaser,Samuel,Steven,NE,Columbus,Magna Cum Laude,Bachelor of Science in Cybersecurity
Felicia Marie Jedlicka,Jedlicka,Felicia,Marie,NE,Columbus,Magna Cum Laude,Bachelor of Science
Molly Marie Andreasen,Andreasen,Molly,Marie,NE,Columbus,Summa Cum Laude,Bachelor of Science
Kayla Mirandia Elkins,Elkins,Kayla,Mirandia,NE,Columbus,Summa Cum Laude,Bachelor of Science in Business Administration
Madisen Taylor Wilkinson,Wilkinson,Madisen,Taylor,NE,Cozad,Cum Laude,Bachelor of Science in Education
Sydney Alexandra Walton,Walton,Sydney,Alexandra,NE,Creighton, ,Bachelor of Science in Education
Natalia Gabriela Reyes,Reyes,Natalia,Gabriela,NE,Crete, ,Bachelor of Arts in Communication
Amy Karina Lopez Hernandez,Lopez Hernandez,Amy,Karina,NE,Crete,Cum Laude,Bachelor of Science in Education
Brayton Hagge,Hagge,Brayton, ,NE,Crofton, ,Certificate
Brayton Hagge,Hagge,Brayton, ,NE,Crofton, ,Master of Arts
Matthew William Duke,Duke,Matthew,William,NE,David City,Magna Cum Laude,Bachelor of Science
Ebani Ann Filbert,Filbert,Ebani,Ann,NE,David City,Summa Cum Laude,Bachelor of Arts
Hunter James Poland,Poland,Hunter,James,NE,Dodge, ,Bachelor of Science in Computer Engineering
Clayton J. Riley,Riley,Clayton,J.,NE,Eagle,Highest Distinction,Bachelor of Science in Architectural Engineering
James Anthony Sebastian Basilico,Basilico,James,Anthony Sebastian,NE,Elkhorn, ,Bachelor of Science in Construction Management
Jennifer Kay Coltvet,Coltvet,Jennifer,Kay,NE,Elkhorn, ,Doctor of Education
Taylor K. Daily,Daily,Taylor,K.,NE,Elkhorn, ,Bachelor of Multidisciplinary Studies
Lauren Ekanem Edet,Edet,Lauren,Ekanem,NE,Elkhorn, ,Bachelor of Science
Jordan Allen Gebeke,Gebeke,Jordan,Allen,NE,Elkhorn, ,Master of Science
Adam Hayworth,Hayworth,Adam, ,NE,Elkhorn, ,Certificate
Mercedes Nichole Isaacson-Cover,Isaacson-Cover,Mercedes,Nichole,NE,Elkhorn, ,Master of Social Work
Adison Keeton,Keeton,Adison, ,NE,Elkhorn, ,Bachelor of Science in Business Administration
Kyle Alexander Lozier,Lozier,Kyle,Alexander,NE,Elkhorn, ,Bachelor of Multidisciplinary Studies
Vahini Madipalli,Madipalli,Vahini, ,NE,Elkhorn, ,Certificate
