Last Name,First Name,Middle Name,Home State,Home Town,Honors,Degree Descr
Botello,Meagan,Kaye,,,,Bachelor of Arts
Bowman,Cooper,James,,,,Bachelor of Arts in Studio Art
Boyd III,Gregory,Allen,,,,BS in Criminology and Criminal Justice
Boyer,Cassandra,Elizabeth,,,Summa Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Bray,Jackson,,,,,Bachelor of Fine Arts
Brodin,Brian,John,,,,Bachelor of Science
Brown,Adrian,,,,,Bachelor of Science in Social Work
Brown,Kara,Lynn,,,,Bachelor of Science in Business Administration
Brown,Ryan,Christopher,,,,Master of Science
Buglewicz,Brendan,Carter,,,,Bachelor of Science in Computer Science
Burnett,Peter,,,,,Master of Science
Bussa,Hannah,Michelle,,,Summa Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Cabrera,Jayden,Anthony,,,,Bachelor of Arts
Candiano,Andrea,,,,Cum Laude,Bachelor of Arts in Studio Art
Cardona Ramirez,Alejandra,Michelle,,,,Bachelor of Arts
Carter,Sarah,Elizabeth,,,Magna Cum Laude,Bachelor of Science in Education
Case,Joel,,,,,Certificate
Castillo,Katie,Jo,,,,Bachelor of Multidisciplinary Studies
Castro,Delany,,,,,BS in Criminology and Criminal Justice
Cech,Nathan,Allen Preston,,,,Bachelor of Arts
Ceja-Velazquez,Ashley,Gissel,,,,BS in Management Information Systems
Ceja-Velazquez,Ashley,Gissel,,,,Certificate
Chacon,Hansel,,,,,Bachelor of Arts
Chakravarthy,Adithi Deborah,,,,,Doctor of Philosophy
Chavez,Courtney,Rebecca,,,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Chavez,Courtney,Rebecca,,,,Certificate
Chen,Yilin,,,,,Bachelor of Science in Business Administration
Cheng,Kwok Sun,,,,,Master of Science
Cihacek,Emily,Marie Elizabeth,,,,Bachelor of Science
Clevenger,Jordan,Anthony,,,,Master of Accounting
Collins,Tyler,William,,,,Bachelor of Science in Business Administration
Cook,Daniel,Robert,,,,Bachelor of Science in Computer Science
Cross,Erin,N.,,,,Master of Business Administration
Cruz,Jazmyn Colene,Iglesias,,,Magna Cum Laude,Bachelor of Arts
Cruz,Jazmyn Colene,Iglesias,,,,Certificate
Cummings,Fitzroy,Alex,,,,Bachelor of Multidisciplinary Studies
Cunningham,Jacob,John Connor,,,,Master of Science
Dai,Jiayu,,,,,Master of Science
Davis,Hannah,Raye,,,,Bachelor of Multidisciplinary Studies
Davison,Conner,,,,,Bachelor of Arts in Studio Art
Della Maggiore,Francesca,Rovai,,,,Bachelor of Science
Devlin,Sarah,Michelle,,,,Bachelor of Science in Communication
Diaz,Hope,Alene,,,,Bachelor of Science in Education
Dorsey,Alana,Rae,,,,Bachelor of Multidisciplinary Studies
Duenas Guardado,Cristian,Alexander,,,,Bachelor of Arts
Dunn,Katelyn,Irene,,,,Master of Business Administration
Dworin,Amy,Sarita,,,,Master of Science
Dye,Jana,Lynn,,,,Master of Public Administration
Eddy,Miya,Leigh,,,,Bachelor of Science in Communication
Efferding,Clayton,John,,,Magna Cum Laude,Bachelor of Science in Business Administration
Eitzen,Nolan,,,,,BS in Management Information Systems
Eitzen,Nolan,,,,,Certificate
Elliston,Joseph,Henry,,,Distinction,Bachelor of Science in Civil Engineering
Erixon,Annika,Marie,,,,Bachelor of Science in Business Administration
Ernesti,Kirsten,Jane,,,,Bachelor of Arts
Esch,Madeline,Brenda,,,,Bachelor of Science
Faith,December,,,,,Bachelor of Science in Education
Falcone,Amy,Louise,,,,Doctor of Education
Ferrante,Joseph,Edward,,,,Bachelor of Science in Computer Science
Figueroa Furlan,Mynor,G.,,,,BS in Criminology and Criminal Justice
Finnegan,Race,,,,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Fischer,Micah,,,,,Bachelor of Science in Aviation
Fonyonga,Natalee,Rose Nyalla,,,,Bachelor of Science in Business Administration
Franco,James,Charles,,,Summa Cum Laude,BS in Management Information Systems
Franco,James,Charles,,,,Certificate
Franco,Luis,Antonio,,,,Master of Business Administration
Fraser,Kaitlin,Joy,,,,Master of Science
Frecker,Joseph,Raphael,,,,Bachelor of Fine Arts
Friesen,Landon,Joseph,,,,Bachelor of Science
Gable,Jamilla,Maria Chavez,,,,Master of Business Administration
Galaska,Elizabeth,Ann,,,,Master of Science
Galvez,Elida,Elionai,,,,Bachelor of Arts
Gamon,Heather,L.,,,,Bachelor of Multidisciplinary Studies
Garcia I Torrente,Adria,,,,Magna Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Garden,Abigail,Marie,,,,Certificate
Garden,Abigail,Marie,,,,Master of Science
Gawrick,Joshua,Luke,,,,Bachelor of Science in Architectural Engineering
Gaytan,Heather,Diane,,,Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Gibbons,Jaclyn,Couch,,,,Doctor of Education
Giles,Anjane,Louise,,,,Master of Arts
Giri,Pratik,,,,,Bachelor of Science in Computer Science
Glore,Kyle,Garrett,,,,Bachelor of Science in Education
Goebel,Nichole,Renee,,,,Master of Science
Gomez,Darlene,,,,Summa Cum Laude,Bachelor of Arts
Gorup,Nicholas,,,,,Bachelor of Multidisciplinary Studies
Graham,Abigail,,,,,Bachelor of Multidisciplinary Studies
Grant,Anna,,,,,Master of Arts
Gruber,Cole,A.,,,,Master of Business Administration
Gudino-Gutierrez,Zafiro,,,,,Bachelor of Arts
Gudino-Gutierrez,Zafiro,,,,,Bachelor of Science
Gunkelman,Matthew,Jacob,,,,Master of Business Administration
Haas,Jay,,,,,Bachelor of Science in Business Administration
Hall,Renee,,,,,Bachelor of Multidisciplinary Studies
Halsey,Jacqueline,Lee,,,,Master of Science
Ham,Eric,Jay,,,,Bachelor of Arts in Studio Art
Hammer,Mitchell,William,,,,Bachelor of Science in Business Administration
Hardy,Karen,Elizabeth,,,,Master of Business Administration
Harnack,Lisa,Jane,,,,Bachelor of Science
Hartley,Kevin,Nainoa,,,,Bachelor of Arts
Haveman,Kiana,,,,,Master of Social Work
Heacock,Brandon,,,,,Master of Business Administration: Executive MBA
Heath,Laura,,,,Cum Laude,Bachelor of Science in Education
Heckens,Kaleb,,,,Summa Cum Laude,Bachelor of Science in Business Administration
Hegge,Colton,Anderson,,,,Master of Business Administration
Hendrickson,Jennifer,Ann,,,,Bachelor of Science in Education
Hermsen,Winter,Jo,,,,Bachelor of Science in Business Administration
Hernandez,Ariel,Nicole,,,,Bachelor of Multidisciplinary Studies
Hernandez,Daniel,,,,,Bachelor of Science
Hernandez,Lucia,,,,Cum Laude,Bachelor of Science
Hey,Katelyn,,,,Magna Cum Laude,Bachelor of Science in Business Administration
Hick,Joshua,Douglas,,,,Master of Business Administration
Hoffmaster,Estaphon,Reed,,,,Bachelor of Multidisciplinary Studies
Hogeland,Kaitlyn,Nicole,,,Magna Cum Laude,Bachelor of Science in Social Work
Hoins,Connor,Reagan,,,,Bachelor of Science
Hoogner,Joshua,Andrew,,,,Bachelor of Science in Electrical Engineering
Hope,Carly,M.,,,,Bachelor of Science in Education
Hournbuckle,Brandi,L.,,,,Bachelor of Science in Business Administration
Hronek,Sheri,,,,,Certificate
Huang,Huixin,,,,Summa Cum Laude,Bachelor of Arts in Studio Art
Hudnall,Nathan,Kenneth,,,,Bachelor of Science
Hundt,Samantha,Jo,,,Magna Cum Laude,Bachelor of Arts in Studio Art
Huynh,Ngoc,Le Khanh,,,,Master of Business Administration
Huynh,Yen,N.,,,,Master of Science
Ickes,Ryann,Christine,,,,Master of Science
Ingraham,Kimberly,Rae,,,,Certificate
Ingraham,Kimberly,Rae,,,,Master of Science
Ippili,Hari Krishna,,,,,Master of Science
Jacobson,Carina,,,,,Master of Science
James,Jessica,Renae,,,,Bachelor of Science in Education
Jeske,Peter,Landon,,,Cum Laude,Bachelor of Fine Arts
Johnson,Alyssa,Anne,,,,Master of Science
Johnson,Charlotte,Dolisa,,,,Bachelor of Multidisciplinary Studies
Johnson,Declan,,,,Cum Laude,Bachelor of Science in Computer Science
Jokerst,Connor,John,,,Cum Laude,Bachelor of Science
Juarez,Vicente,Reynaldo Lee,,,,Bachelor of Science in Aviation
Jungck,Anna,Elizabeth,,,,Bachelor of Science
Kane,Allison,Nichole,,,,Bachelor of Science in Business Administration
Kaps,Broden,Darin,,,Cum Laude,Bachelor of Arts
Keenan,Kristen,L.,,,,Bachelor of Multidisciplinary Studies
Kenney,Caroline,,,,,Master of Social Work
Kenyon,Amy,Elizabeth,,,,Master of Arts
Kenyon,Michaela,Clare,,,,Bachelor of Arts
Khachab,Yasmine,Breanna,,,,Bachelor of Arts
Khanghti,Maryseng,,,,,Bachelor of Science in Business Administration
Kirianov,Ohpriel,Acacia,,,Magna Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Kitt,Cara,Elizabeth,,,,Bachelor of Science in Education
Koehly,Emma,Claire,,,,Bachelor of Arts
Kokosa,William,Andrew,,,,Master of Business Administration: Executive MBA
Koll,Harrison,Scott,,,,Bachelor of Science in Cybersecurity
Koperski,Madison,Taylor,,,Magna Cum Laude,Bachelor of Music
Krejcarek,Amy,Sue,,,,Doctor of Philosophy
Krug,Jacob,,,,,Bachelor of Science in Business Administration
Kuebler,Jacob,Roux,,,Summa Cum Laude,Bachelor of Science in Education
Kulandasamy,Sasirekaa,,,,,Master of Business Administration
Kuyper,Felicity,,,,Cum Laude,Bachelor of Multidisciplinary Studies
Lamb,Brandon,James,,,Magna Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Lambo,Morolayo,Arinola,,,,Master of Science
Lampasona,Alec,Stephen,,,,Bachelor of Multidisciplinary Studies
Lao,Shuli,,,,,Bachelor of Science in Business Administration
Lara,Jorge,,,,,Master of Business Administration
Larson,Samantha,,,,,Master of Arts
Lee,Joseph,,,,,Bachelor of Science in Business Administration
Lee,Randi,Jean,,,,Bachelor of Arts
Li,Zhaoxing,,,,,Bachelor of Science in Business Administration
Lighthart,Molly,Elizabeth,,,,Bachelor of Multidisciplinary Studies
Lin,Yubo,,,,,Bachelor of Science in Business Administration
Llorens,Corrie,Alexandra,,,Summa Cum Laude Extra Muros,Bachelor of Arts
LoPiccolo,Melanie,Maria,,,,Bachelor of Multidisciplinary Studies
Longley,Timothy,Michael,,,,Bachelor of Science in Cybersecurity
Lopez,Samantha,MacKenzie,,,,BS in Criminology and Criminal Justice
Lopez Quintana,Erick,Emmanuel,,,Magna Cum Laude,Bachelor of Arts
Luna Valle,Silvia,Itzel,,,,Bachelor of Science in Business Administration
Luque-Ayala,Laura,Cecilia,,,,Bachelor of Multidisciplinary Studies
Lynch,Connor,,,,Magna Cum Laude,Bachelor of Science in Computer Science
Ma,Jieying,,,,,Bachelor of Arts in Studio Art
Macdissi,Joshua,John,,,,Bachelor of Science in Business Administration
Machuca,Lourdes,,,,,Bachelor of Multidisciplinary Studies
Mai,Yili,,,,,Bachelor of Science in Business Administration
Marks,Sophia,Helena,,,,Master of Arts
Martinez,Nicole,Eileen,,,,Bachelor of Science in Social Work
Mathew,Sunny,,,,,Certificate
Mathew,Sunny,,,,,Master of Science
Matsuzaki,Kade,Matthew,,,,Bachelor of Science in Communication
Mauro,Erik,Robert,,,,Bachelor of Science in Communication
Maxwell,Katherine,Mary,,,Magna Cum Laude,Bachelor of Arts
McAllister,Madison,,,,,Bachelor of Science in Business Administration
McCormick III,Thomas,Michael,,,,Bachelor of Science in Computer Science
McKenzie,Desmond,Shamus,,,Magna Cum Laude,Bachelor of Science
McStay,Matthew,Louis,,,,Bachelor of Multidisciplinary Studies
Mele,Connor,,,,,Master of Business Administration
Menard,Alexis,Ann,,,,Bachelor of Science in Business Administration
Mengler,Sara,Dawn,,,,Bachelor of Science
Meyer,Carrie,Wieners,,,,Master of Arts
Meyers,Christopher,John,,,,Master of Business Administration: Executive MBA
Miller,Christopher,Scott,,,,Master of Business Administration
Miller Jr.,Charles,E.,,,,Master of Science
Minami,Keijiro,,,,,Bachelor of Arts in Studio Art
Monaghan,Melanie,Ann,,,,BS in Criminology and Criminal Justice
Moo,Say,,,,,Bachelor of Multidisciplinary Studies
Morgan-Baker,Dawn,M.,,,,Master of Science
Morita,Kaoru,,,,,Bachelor of Arts in Communication
Morrison,Julie,Adine,,,Summa Cum Laude,Bachelor of Science in Education
Morrison,Sam,,,,,Bachelor of Science in Business Administration
Morton,Hugh,Maxwell,,,,Bachelor of Science in Computer Science
Moseman,Jada,B.,,,,Master of Business Administration
Mulder,Madeline,Zoey,,,Summa Cum Laude,Bachelor of Science
Muppineni,Lakshmi Prasanna,,,,,Master of Science
Mutum,Alec,Jeffrey,,,,Bachelor of Multidisciplinary Studies
Naumann,Alicia,,,,,Bachelor of Multidisciplinary Studies
Negus,Scott,,,,,Bachelor of Science in Computer Science
Nelson,Derek,Jon,,,,Bachelor of Science
Newman,Kelsie,Marice,,,,Bachelor of Science in Education
Niazi,Amal,,,,,Bachelor of Science
Nielsen,Naomi,Jean,,,,Master of Science
Nightser,Amber,Nicole,,,,Master of Science
Nigro,Anna,Marie,,,,Master of Business Administration
Noel,Ian,Anthony,,,,Bachelor of Arts in Music
Noonan,Logan,Thomas,,,Magna Cum Laude,Bachelor of Science
Nova,Callisto,,,,,Bachelor of Arts
Nuwwarah,Ayah,,,,,Bachelor of Multidisciplinary Studies
O'Brien,Andrew,Michael,,,,Master of Public Administration
O'Connor-Beck,Marlene,,,,,Bachelor of Multidisciplinary Studies
Olafson,Gunnar,,,,,Bachelor of Science in Business Administration
Osterbuhr,Christine,Nicole,,,,Master of Science
Ou,Junfeng,,,,,BS in Management Information Systems
Ou,Junfeng,,,,,Certificate
Pailla,Jaya Sindhura,,,,,Certificate
Pailla,Jaya Sindhura,,,,,Master of Science
Parker,Madeline,Claire,,,,Master of Science
Peak,Kyliesha,,,,,Bachelor of Arts in Studio Art
Peatrowsky,Taylor,,,,Cum Laude Extra Muros,Bachelor of Science
Peng,Zian,,,,,BS in Management Information Systems
Peng,Zian,,,,,Certificate
Pentzien,Trevor,C.,,,,Master of Science
Perry,Allen,Keith,,,,Bachelor of Multidisciplinary Studies
Peters,Patrick,Sean,,,,Master of Science
Petersen,Molly,L.,,,,Bachelor of Multidisciplinary Studies
Peterson,Chloe,,,,,Bachelor of Arts in Studio Art
Petrovic,Morgan,Marie,,,Summa Cum Laude Extra Muros,BS in Criminology and Criminal Justice
Petsch,Nicholas,Jess,,,,Bachelor of Science in Emergency Management
Pfanstiel,Daniel,Paul,,,,Bachelor of Multidisciplinary Studies
Pfeifer,James,,,,,Master of Business Administration
Phan,Nhan,Van,,,,Bachelor of Arts in Studio Art
Phelps,Anna,,,,,Bachelor of Science in Education
Phillips,Lori,Renee,,,,Master of Business Administration
Phipps,Lauren,,,,,Master of Arts
Pierce,Hailey,Marissa,,,,Master of Science
Piper,Grace,Marie,,,,Master of Business Administration
Pittmon,Annie,,,,,Master of Social Work
Plagge,Gabrielle,Rose,,,,Bachelor of Science in Civil Engineering
Podany,Daniel,David,,,,Master of Business Administration: Executive MBA
Pollett,McKinley,Beth,,,Magna Cum Laude,Bachelor of Science in Education
Pollreis,Tiearra,Marie,,,,Bachelor of Science in Education
Port,Edward,John,,,,Bachelor of Multidisciplinary Studies
Porter,Michelle,Crystal,,,Summa Cum Laude,Bachelor of Science in Education
Poteat,Cody,,,,,Master of Business Administration
Quigley,Elle,Jane,,,Cum Laude Extra Muros,Bachelor of Science
Quintana-Salazar,Heriberto,,,,,BS in Criminology and Criminal Justice
Ramirez Juan,Gloria,,,,,Bachelor of Multidisciplinary Studies
Rapp,Braden,Christopher,,,,Master of Arts
Rathbun,Paul,Allen,,,,Bachelor of Science in Business Administration
Recinos Menendez,Evelyn,Lisseth,,,,Master of Science
Reher,Tyler,Raymond,,,,Master of Business Administration
Retana-Ramirez,Bryan,I.,,,,BS in Management Information Systems
Retana-Ramirez,Bryan,I.,,,,Certificate
Reza,Christian,,,,,Bachelor of Science in Computer Science
Reza-Rivera,Kazandra,,,,,Bachelor of Multidisciplinary Studies
Rhoades,Nicole,Marie,,,Magna Cum Laude Extra Muros,Bachelor of Arts in Studio Art
Ribar,David,Patrick,,,,Bachelor of Science in Business Administration
Ripton,Tommi,Lee,,,Magna Cum Laude,Bachelor of Science in Social Work
Rivera Ramirez,Wilber,Alexander,,,,Bachelor of Arts
Rivera Ramirez,Wilber,Alexander,,,,BS in Criminology and Criminal Justice
Roberts,Eva,Lorraine,,,,Master of Business Administration: Executive MBA
Rodriguez,Margarita,,,,Summa Cum Laude,Bachelor of Science in Education
Roe,Cody,Jacob,,,,Bachelor of Science in Computer Science
Rommelfanger,Andrew,John,,,,Bachelor of Multidisciplinary Studies
Sabnekar,Kanak,,,,,Master of Science
Sadullaeva,Shirin,S.,,,Cum Laude Extra Muros,Bachelor of Science in Business Administration
Safford,Tova,D.,,,,Master of Business Administration
Sakalosky,Sydney,,,,,Bachelor of Science in Education
Saldana,Teresa,,,,,Bachelor of Arts
Salomova,Manizha,A.,,,,BS in Management Information Systems
Salomova,Manizha,A.,,,,Certificate
Salomova,Manizha,A.,,,,Certificate
Samadi,Farial,,,,,Master of Science
Samal,Mala,,,,,Bachelor of Science
Sandoval,Yuriana,,,,,BS in Criminology and Criminal Justice
Schwarting,Carley,Grace,,,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Sewell,Max,A.,,,,Bachelor of Science in Business Administration
Shahi,Joshan,,,,,Bachelor of Science in Civil Engineering
Shahi,Milan,,,,Magna Cum Laude,Bachelor of Science in Computer Science
Shaneyfelt,Marissa,Kae,,,,Bachelor of Science in Business Administration
Shirk,Joshua,Theodore,,,,Doctor of Philosophy
Short,Nathan,Edward,,,,Bachelor of Science in Construction Management
Short,Sabrina,Sylvia,,,Magna Cum Laude,Bachelor of Arts
Shults,Alyssa,T.,,,,BS in Criminology and Criminal Justice
Sifers,Andrew,Ray,,,,Bachelor of Science
Simmerman,Kenna,Ann,,,,Bachelor of Science
Simmerman,Kourtney,,,,,Bachelor of Multidisciplinary Studies
Simon,Kyle,Stephon,,,,Bachelor of Multidisciplinary Studies
Sirineni,Vamsi Krishna,,,,,Master of Science
Sissel,Drake,A.,,,,Bachelor of Science in Business Administration
Slobodnik,Katelyn,Ann,,,,Bachelor of Science
Smith,Kenneth,James,,,,Bachelor of Science
Smith Jr.,Janaire,Gregory,,,,Bachelor of Multidisciplinary Studies
Sorensen,Tyler,John,,,Cum Laude,Bachelor of Science in Business Administration
Sossa,Isidore Jeovanis Odilon,,,,Magna Cum Laude,Bachelor of Science in Computer Science
Sparrock,Simone,Marie,,,Cum Laude,Bachelor of Science in Social Work
Speck,Sara,,,,Magna Cum Laude,Bachelor of Science in Education
Staskiewicz,Gregory,Martin,,,,Bachelor of Arts in Communication
Stearns,Kelsey,June,,,Magna Cum Laude,Bachelor of Science in Education
Stednitz,Leah,,,,,Bachelor of Multidisciplinary Studies
Steffen,Haley,,,,,Master of Social Work
Sterner,Lauren,Elizabeth,,,Summa Cum Laude,Bachelor of Science in Education
Stoos,Catie,Lynn,,,,Master of Business Administration
Suey,Keaton,Thomas,,,,Bachelor of Science in Business Administration
Swapp,Clayton,Thomas,,,,Bachelor of Science in Computer Science
Swassing,Ashley,Joan,,,,Bachelor of Science in Business Administration
Switzer,Josalyn,,,,,Bachelor of Fine Arts
Tadur,Navya Sree,,,,,Master of Science
Tangeman,Maygen,Kathleen,,,,Bachelor of Science
Taylor,Michael,Andrew,,,,Bachelor of Science in Business Administration
Taylor Jr,Ernest,Richard,,,Summa Cum Laude,Bachelor of Multidisciplinary Studies
Taylor-Cless,Elsa,Mary,,,,Master of Public Administration
Thomas,Andrew,,,,,Bachelor of Science
Thomas,Sasha,,,,,Bachelor of Multidisciplinary Studies
Tiarks,Abigail,Lyn,,,Summa Cum Laude,Bachelor of Science in Business Administration
Timmermans,Haley,Elizabeth,,,Magna Cum Laude,Bachelor of Science in Gerontology
Timmermans,Haley,Elizabeth,,,Magna Cum Laude,Bachelor of Science in Social Work
Tomanek,Tyler,,,,,Bachelor of Science
Tomoda,Shinsuke,,,,,Bachelor of Arts
Torbert,Nicholas,Scott,,,,Master of Arts
Trail,Juliana,,,,Summa Cum Laude,BS in Criminology and Criminal Justice
Troudt,Bailey,,,,,Master of Social Work
Turner,Charles,Jeff,,,,Bachelor of Fine Arts
Turner,Paris,Lenay,,,,Bachelor of Multidisciplinary Studies
Vaske,Nicholas,Michael,,,Magna Cum Laude,Bachelor of Science in Business Administration
Vaughn,Jennifer,Rene,,,,Bachelor of Science in Education
Vigoya,Isabella,,,,,Bachelor of Science in Business Administration
Vogel,Hanna,Nicole,,,Magna Cum Laude,Bachelor of Science in Business Administration
Vrbka,Alex,,,,,Bachelor of Science in Aviation
Vu,Minh,Nhat,,,Magna Cum Laude,Bachelor of Science in Communication
Wang,Duoqi,,,,,Bachelor of Science in Business Administration
Wang,Jun,,,,,Master of Science
Wang,Zhuodong,,,,,Bachelor of Science in Business Administration
Wang,Ziyao,,,,,Bachelor of Science in Business Administration
Warren,Abbigayl,,,,,Bachelor of Science in Social Work
Welchert,Cole,Auston,,,,Bachelor of Science in Business Administration
White,Mitchell,,,,,Bachelor of Science in Cybersecurity
Will,Meghan,,,,,Bachelor of Science in Education
Willenborg,Kathryn,,,,,Bachelor of Science in Education
Williams,Kyle,Richard,,,,Bachelor of Multidisciplinary Studies
Wise,Hannah,Noel,,,,Bachelor of Arts
Wolfsohn,Cheyenne,Rose,,,Magna Cum Laude,Bachelor of Arts in Studio Art
Wooley,Jessica,Lyn,,,,Bachelor of Science
Wulf,Nicholas,Cooper,,,,Master of Science
Xiao,Junkai,,,,,Bachelor of Science in Business Administration
Yanders,Rachel,,,,Magna Cum Laude,Bachelor of Science in Social Work
Yim,Vinson,,,,Magna Cum Laude,Bachelor of Science
Yoshioka,Yusuke,,,,,Bachelor of Science in Computer Science
Younger,Makayla,Marie,,,,Bachelor of Science
Yusuf,Ladan,,,,,Bachelor of Multidisciplinary Studies
Zahn,Logan,Bradley,,,,Bachelor of Science in Business Administration
Zhou,Wenbo,,,,,Bachelor of Science in Business Administration
