Last Name,First Name,Middle Name,Home State,Home Town,Honors,Degree Descr
Cortinas,Jesse,Garrett,IA,Neola,Summa Cum Laude Extra Muros,BS in Criminology and Criminal Justice
Gigaroa,Madison,,IA,Onawa,Magna Cum Laude,Bachelor of Science in Social Work
Thompson,Makayla,Ann,IA,Pella,Highest Distinction,Bachelor of Science in Architectural Engineering
Christensen,Kylee,Brooke,IA,Sergeant Bluff,Magna Cum Laude,Bachelor of Science in Education
Reed,Chaseton,Robert,IA,Sidney,Magna Cum Laude,Bachelor of Science in Education
DeMay,Grace,Marie,IA,Sioux City,,BS in Criminology and Criminal Justice
Newman,Grant,Edward,IA,Sioux City,Magna Cum Laude,Bachelor of Science in Business Administration
Torres,Lilia,,IA,Sioux City,,Bachelor of Multidisciplinary Studies
Johnson,Christopher,,IA,Waukee,Summa Cum Laude,Bachelor of Science in Business Administration
Fritz,Alexis,Nicole,IA,Webster City,,Master of Business Administration
Franssen,Mara,,IL,Chicago,Magna Cum Laude,Bachelor of Science in Education
Kinney,Taylor,J.,IL,Danville,,Master of Science
Wielgos,Zachary,Ronald,IL,Elburn,,Master of Science
Billings,Tyler,,IL,Evergreen Park,,Master of Science
Wright,Latoya,Marie,IL,Galesburg,,Bachelor of Multidisciplinary Studies
Fritz,Jonathan,B.,IL,Glen Ellyn,,Bachelor of Arts
Foresman,Steven,,IL,Sycamore,,Bachelor of Multidisciplinary Studies
Fields,Emily,,IN,Liberty,Magna Cum Laude,Bachelor of Science in Emergency Management
Denk,Harrison,Crawford,KS,Andale,Cum Laude,Bachelor of Science
Moore,Jackie,Lyn,KS,Cimarron,,Master of Business Administration
Rodriguez,Sheridan,Rose,KS,Deerfield,Summa Cum Laude,Bachelor of Multidisciplinary Studies
Wilson,Sara,Lynn,KS,Dodge City,Summa Cum Laude,Bachelor of Science in Education
Smith,Easton,Niles,KS,Ellis,Magna Cum Laude,Bachelor of Science in Business Administration
Goldston,Grant,William,KS,Fort Scott,Cum Laude,Bachelor of Science in Business Administration
Reed,Jocelyn,,KS,Hutchinson,Cum Laude,Bachelor of Science
Reed,Jocelyn,,KS,Hutchinson,Cum Laude,Bachelor of Arts in Theatre
Smith,DeMarco,Montrell,KS,Kansas city,,Bachelor of Multidisciplinary Studies
Carlson,Nicolas,Park,KS,Lawrence,,Bachelor of Science in Communication
Linzer,Jacob,Nicholas,KS,Lebo,,Bachelor of Science in Electrical Engineering
Howard,Avarie,Lauren,KS,Overland Park,,Bachelor of Science in Communication
Howe,Tanner,Matthew,KS,Overland Park,Summa Cum Laude,Bachelor of Science in Business Administration
Schaller,Madison,Nicole,KS,Overland Park,,Master of Science
Ryckert,Reagan,Ruth,KS,Paola,,Bachelor of Science
Sastoque Prieto,Laura,Vanessa,KS,Topeka,,Master of Business Administration
Tucker,Gabrielle,,KY,Somerset,,Master of Arts
Frey,Thomas,James,LA,Gretna,,Bachelor of Science in Business Administration
Tregle,Brandon,,LA,Morgan City,,Doctor of Philosophy
Lauw,Ashley,,LA,Pepper,,Bachelor of Multidisciplinary Studies
Hoffman,Kaitlyn,E.,MD,Baltimore,Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Ramig,Timothy,,MI,Rochester Hills,,Master of Arts
Peters,Angela,,MI,Royal Oak,,Bachelor of Multidisciplinary Studies
Sigurdson,Johnathan,James,MN,Carver,,Bachelor of Science in Business Administration
Fischer,Katiana,Elizabeth,MN,Fairmont,,Master of Science
Juutilainen,Rhyana,Christine,MN,Marshall,Summa Cum Laude,BS in Criminology and Criminal Justice
Heinemann,Hannah,Eliza Day,MN,Minneapolis,Magna Cum Laude,Bachelor of Science
Janka,Paige,Marie,MN,Owatonna,,Master of Arts
Linn,Nicholas,William,MN,Saint Cloud,,Bachelor of Science in Architectural Engineering
Agans,Lisa,Elaine,MO,Garden City,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Henry,Ethan,Michael,MO,Lee's Summit,Magna Cum Laude,Bachelor of Science in Business Administration
Dryer,Morgan,Gen,MO,Liberty,,Master of Science
Lower III,William,David,MO,Springfield,,Bachelor of Multidisciplinary Studies
LaVigne,Mary,Margaret,MO,St. Louis,Magna Cum Laude,Bachelor of Science in Business Administration
Thorpe,Cheyanne,Carmen,MO,St.Charles,,Bachelor of Science in Education
Hardges,Nezzie,L.,MS,Gautier,,Bachelor of Arts
McCullough,Laramie,,MT,Big Timber,,Master of Science
Christensen,Andrew,Shaw,MT,Sidney,,Master of Public Administration
Weiss,Tyler,Kaseman,NC,Raleigh,,Bachelor of Science in Communication
Penman,Jonathan,David,ND,Grand Forks,,Bachelor of Science in Emergency Management
Powell,Greta,Jolene,ND,Minot,,Master of Science
Andersen,Keri,Rose,NE,Adams,,Master of Social Work
Slizoski,Grace,Emma,NE,Albion,Summa Cum Laude,Bachelor of Science in Business Administration
Schmidt,Tyler,Francis,NE,Alma,,Master of Arts
Fehlhaber,Gary,,NE,Arlington,,Bachelor of Multidisciplinary Studies
Foreman,Madeline,,NE,Arlington,Magna Cum Laude,Bachelor of Science in Business Administration
Fuentes,Brittney,S.,NE,Arlington,Cum Laude,Bachelor of Science in Social Work
Johnson,Callie,Jo,NE,Ashland,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Estrada,Nikita,Dianne,NE,Auburn,,Bachelor of Science in Computer Engineering
Barry,Laurie,A.,NE,Aurora,,Master of Arts
Miller,Nicholas,,NE,Aurora,Summa Cum Laude,Bachelor of Science in Business Administration
Schmidt,Samantha,Anne,NE,Bartlett,,Master of Social Work
Lenz,Krista,Renee,NE,Battle Creek,,BS in Criminology and Criminal Justice
Damme,Dillon,Dean,NE,Beatrice,Summa Cum Laude,Bachelor of Science
Damme,Dillon,Dean,NE,Beatrice,Summa Cum Laude,Bachelor of Science in Computer Science
Pinkerton,Maria,Catherine,NE,Beatrice,,Bachelor of Arts
Sueper,Evan,James,NE,Beatrice,Summa Cum Laude,Bachelor of Science in Biomechanics
Wright,Joseph,Vaughn,NE,Beatrice,Magna Cum Laude,Bachelor of Science in Computer Science
Adams,Alexis,Raechelle,NE,Bellevue,,Bachelor of Science in Education
Back,Carole,Dawn,NE,Bellevue,,Bachelor of Multidisciplinary Studies
Benjamin,Tamba,,NE,Bellevue,,Bachelor of Multidisciplinary Studies
Brousseau,Adam,Kyle,NE,Bellevue,,Bachelor of Science in Cybersecurity
Carlson,Katharine,Elizabeth Diana,NE,Bellevue,,Bachelor of Science in Education
Chudomelka,Antonin,Josef,NE,Bellevue,,Bachelor of Arts in Studio Art
Drummond,Kaylamarie,,NE,Bellevue,,Bachelor of Arts
Ericson,Christine,Anne,NE,Bellevue,,Master of Science
Evans,Jade,Taylor,NE,Bellevue,,BS in Criminology and Criminal Justice
Galloway,Jacob,Lenord,NE,Bellevue,,Bachelor of Science
Gudino,Dario,,NE,Bellevue,,Master of Science
Guida,Nicholas,Louis,NE,Bellevue,,Bachelor of Science in Electrical Engineering
Hart,Thomas,Russell,NE,Bellevue,Summa Cum Laude,BS in Criminology and Criminal Justice
Henderson,Janae,Zaria,NE,Bellevue,,Bachelor of Science in Education
Hiltbrunner,Christian,Patrick,NE,Bellevue,Magna Cum Laude Extra Muros,Bachelor of Science in Business Administration
Johnson,Alexis,,NE,Bellevue,,Bachelor of Multidisciplinary Studies
Jones,Logan,J.,NE,Bellevue,Magna Cum Laude,Bachelor of Science
Kasselman,Frederick,Stephen,NE,Bellevue,,Bachelor of Science in Aviation
Kimble,Cameron,Elizabeth,NE,Bellevue,,Bachelor of Science
Kleinschmidt,Nicholaus,Armynd,NE,Bellevue,,Bachelor of Science in Civil Engineering
Krula,Jessica,Ann,NE,Bellevue,,Bachelor of Science in Education
Lambrecht,Brandon,Michael,NE,Bellevue,Summa Cum Laude,Bachelor of Science
Le,Terry,Si,NE,Bellevue,Magna Cum Laude,Bachelor of Science
Leonard,Miya,Marie,NE,Bellevue,Summa Cum Laude,Bachelor of Arts
McLaughlin,Derek,Ryan,NE,Bellevue,Magna Cum Laude,Bachelor of Science in Business Administration
Moran,Jonathan,Ivan,NE,Bellevue,,Bachelor of Science
Ojeda Rosas,Maria,Guadalupe,NE,Bellevue,Magna Cum Laude,Bachelor of Arts
Owens,Tegan,Faith,NE,Bellevue,,Bachelor of Science in Business Administration
Pettit,Alex,Miles,NE,Bellevue,,Bachelor of Science in Cybersecurity
Prusia,Meghan,Elizabeth,NE,Bellevue,Cum Laude,Bachelor of Science in Biomechanics
Rippey,Cameron,,NE,Bellevue,,BS in Management Information Systems
Rippey,Cameron,,NE,Bellevue,,Certificate
Rogers,Ashley,Maria,NE,Bellevue,,Bachelor of Arts
Ryan,Katie,Lee,NE,Bellevue,,Bachelor of Science in Communication
Sada Schlotfeld,Cameron,Nichole Elizabeth,NE,Bellevue,,Bachelor of Arts in Art History
Sonntag-Brown,Kristina,Marie,NE,Bellevue,,Master of Science
Soto Prado,Daniela,,NE,Bellevue,,Bachelor of Science in Education
Swanson,Michael,Christopher,NE,Bellevue,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Thompson,Tia,Gabrielle,NE,Bellevue,Magna Cum Laude,Bachelor of Science
Tveitbakk,Dereck,John,NE,Bellevue,,Bachelor of Multidisciplinary Studies
White,Jessica,Rae,NE,Bellevue,Magna Cum Laude,Bachelor of Science in Business Administration
Williams,Caleb,,NE,Bellevue,Cum Laude,Bachelor of Science
Burmeister,Tate,Jon,NE,Bennington,Summa Cum Laude,Bachelor of Science in Business Administration
Contreras,Karina,,NE,Bennington,Cum Laude,Bachelor of Science in Social Work
Crisman,Jordan,Kathleen,NE,Bennington,Summa Cum Laude,Bachelor of Science in Education
Findall,Collen,John,NE,Bennington,High Distinction,Bachelor of Science in Architectural Engineering
Koehn,Jessica,Marie,NE,Bennington,,Master of Science
Sederburg,Rachel,Marina,NE,Bennington,Magna Cum Laude,Bachelor of Arts
Wullenwaber,Zach,Ellis,NE,Bennington,High Distinction,Bachelor of Science in Architectural Engineering
Andreasen,Sydney,Claire,NE,Blair,Summa Cum Laude,Bachelor of Science in Computer Science
Blice,Margaret,E.,NE,Blair,Magna Cum Laude,Bachelor of Science in Emergency Management
Brunick Clark,Caleb,Joseph,NE,Blair,,Bachelor of Science in Civil Engineering
Fought,Bailee,Lynn,NE,Blair,,Master of Science
Freeland,Rachel,,NE,Blair,,Bachelor of Science in Emergency Management
Kramer,Dawson,Dale,NE,Blair,,Bachelor of Science in Business Administration
Riege,Joya,Elizabeth,NE,Blair,,Bachelor of Science
Washington,Alexandria,Leann,NE,Blair,,BS in Criminology and Criminal Justice
Washington,Katrina,Jewel Ann,NE,Blair,,Bachelor of Science
Washington,Katrina,Jewel Ann,NE,Blair,,Certificate
Hummel,Alissa,Marie,NE,Brainard,,Bachelor of Arts
Kush,Holly,L.,NE,Butte,,Master of Science
Morris,Jaedyn,Kennedy,NE,Clarks,,Master of Science
Kienbaum,Emilia,,NE,Clay Center,,Bachelor of Multidisciplinary Studies
Ackerson,Kobe,Vencen,NE,Columbus,,Bachelor of Science
Corral-Castillo,Naomi,,NE,Columbus,,Bachelor of Multidisciplinary Studies
Csukker,Matt,Robert,NE,Columbus,,BS in Management Information Systems
Csukker,Matt,Robert,NE,Columbus,,Certificate
Diedrichsen,Joseph,Michael,NE,Columbus,,Bachelor of Science in Cybersecurity
Dubon,Alonzo,Antonio,NE,Columbus,,Bachelor of Science in Civil Engineering
Flores Dimas,Lesly,Anahy,NE,Columbus,Magna Cum Laude,Bachelor of Science in Social Work
Garcia,Yunisleydis,,NE,Columbus,,Bachelor of Science in Business Administration
Hazlett,Monykka,Danae,NE,Columbus,Summa Cum Laude,Bachelor of Science in Communication
Krieger,Laura,B.,NE,Columbus,,Master of Social Work
Kuta,Alyssa,Jane,NE,Columbus,,Master of Business Administration
Kwapnioski,Sarah,,NE,Columbus,,Bachelor of Science in Electrical Engineering
Liebig,Alexis,Jazlyn,NE,Columbus,,Master of Science
Mlinar,Timothy,John,NE,Columbus,,Master of Science
Placzek,Kathryn,,NE,Columbus,,Master of Social Work
Rinkol,Trey,Philip,NE,Columbus,,Bachelor of Science in Business Administration
Roe,Johnathon,Mark,NE,Columbus,,BS in Management Information Systems
Sevart,Megan,Leigh,NE,Columbus,,Master of Social Work
Stoeckle,Callie,Jo,NE,Columbus,,Bachelor of Arts in Studio Art
Thiele,Trevor,Michael,NE,Columbus,,Bachelor of Science
Kool,Kaitlynn,Jean,NE,Cordova,Magna Cum Laude,Bachelor of Arts
Kool,Kaitlynn,Jean,NE,Cordova,Magna Cum Laude,Bachelor of Arts in Studio Art
Pester,Tyler,Dean,NE,Cortland,Highest Distinction,Bachelor of Science in Civil Engineering
Johnson,James,Edward,NE,Creighton,,Bachelor of Science in Civil Engineering
McLean,Terron,Okera,NE,Creighton,,Bachelor of Science in Aviation
Faltin,Haylee,Marie,NE,Crete,Summa Cum Laude,Bachelor of Arts
Faltin,Haylee,Marie,NE,Crete,Summa Cum Laude,Bachelor of Science in Business Administration
Wagner,Brandon,Shane,NE,Crete,,Bachelor of Science
Barr,Shayla,Danielle,NE,Crofton,Magna Cum Laude,Bachelor of Science in Aviation
Kehler,Margaret,Kathryn,NE,Culbertson,,Bachelor of Science
Kehler,Margaret,Kathryn,NE,Culbertson,,Bachelor of Science in Education
White,Sarah,Elizabeth,NE,Culbertson,,Master of Science
Broyhill,Kristin,Blair,NE,Dakota City,,Doctor of Philosophy
Reeves,Diedra,A.,NE,Dalton,,Master of Science
Hardin,Jackson,Wes,NE,David City,Magna Cum Laude,Bachelor of Science in Communication
Heller,William,Russell,NE,David City,Summa Cum Laude,Bachelor of Science in Computer Science
Kovar,Nathan,Richard,NE,David City,,BS in Management Information Systems
Kovar,Nathan,Richard,NE,David City,,Certificate
Oddo,Katelynn,,NE,Denver,,Bachelor of Arts
Ballard,Zoey,Jaden Ashala,NE,Doniphan,Summa Cum Laude,Bachelor of Arts
Ballard,Zoey,Jaden Ashala,NE,Doniphan,Summa Cum Laude,BS in Criminology and Criminal Justice
Dixon-Laboy,Raychel,Leigh,NE,Eagle,,Bachelor of Science in Business Administration
Rice,Jenna,Lee,NE,Eagle,,Master of Science
Braband,Rhea,Ann,NE,Elgin,,Bachelor of Arts
Kerkman,Sydney,Lyn,NE,Elgin,Summa Cum Laude,Bachelor of Science
Barritt,Andrew,George,NE,Elk City,,Bachelor of Science
Anderson,Devon,Bryce,NE,Elkhorn,,Bachelor of Multidisciplinary Studies
Andreasen,Luke,Lawrence,NE,Elkhorn,Summa Cum Laude,Bachelor of Science
Andreasen,Tyler,Jon,NE,Elkhorn,,Master of Business Administration
Battaglia,Andrew,M.,NE,Elkhorn,,Bachelor of Science
Bellinghausen,Ana,Marie,NE,Elkhorn,Summa Cum Laude,Bachelor of Science in Communication
Bond,Travis,,NE,Elkhorn,,Bachelor of Science in Computer Engineering
Cameron,Carly,Michelle,NE,Elkhorn,Summa Cum Laude,Bachelor of Science in Computer Science
Faith,Kenya,Shawn,NE,Elkhorn,Summa Cum Laude,Bachelor of Science
Fonseca-Lanza,Franchesca,Gabriela,NE,Elkhorn,Magna Cum Laude,Bachelor of Science
Foster,Emily,Elizabeth,NE,Elkhorn,Summa Cum Laude,Bachelor of Science in Education
Gebeke,Jordan,Allen,NE,Elkhorn,Magna Cum Laude,Bachelor of Science
Isaacson,Justin,Allen,NE,Elkhorn,,Master of Business Administration
Kollath,Sarah,C.,NE,Elkhorn,,Bachelor of Multidisciplinary Studies
Kurz,Jeremy,,NE,Elkhorn,Summa Cum Laude,Bachelor of Science in Business Administration
Larson,Zoe,Kaylin,NE,Elkhorn,Magna Cum Laude,Bachelor of Science in Computer Science
LeGrand,Anakin,Matthew,NE,Elkhorn,,Bachelor of Science
Maynard,Kyle,J.,NE,Elkhorn,,Bachelor of Science in Computer Science
Mickelson,Dacoda,Christopher,NE,Elkhorn,,Bachelor of Science in Construction Management
O'Gara,Brock,Connor,NE,Elkhorn,Magna Cum Laude,Bachelor of Science
Penn,Jordan,Ann,NE,Elkhorn,,Certificate
Penn,Jordan,Ann,NE,Elkhorn,,Master of Science
Riggert,Tyler,Douglas,NE,Elkhorn,,Master of Accounting
Sabaliauskas,Rachel,,NE,Elkhorn,,Master of Business Administration
Seevers,Kelly,Marie,NE,Elkhorn,,Master of Arts
Sessouma,Klougoro,Ibrahim,NE,Elkhorn,Magna Cum Laude,Bachelor of Science in Public Health
Shu,Kerrena,Elizabeth,NE,Elkhorn,,Bachelor of Science
Uleman,Shelby,,NE,Elkhorn,,Master of Science
"Vazquez, Jr.",Gabino,,NE,Elkhorn,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Verbik,Priya,Coryn,NE,Elkhorn,Magna Cum Laude,Bachelor of Science
Nickolaison,Seth,William,NE,Elkorn,,Master of Science
Gentrup,Cailin,Mae,NE,Emerson,,Bachelor of Science in Architectural Engineering
Johnson,Jacob,John,NE,Fairbury,Distinction,Bachelor of Science in Architectural Engineering
Russell,Kyle,Andrew,NE,Fairbury,,Master of Science
Harvey,Caitlyn,Anne,NE,Firth,Cum Laude,Bachelor of Science
Dennis,Jessica,Anne,NE,Fort Calhoun,,Master of Business Administration
Marshall,Rylee,Lauren,NE,Fort Calhoun,,Bachelor of Science in Business Administration
Namuth,Elizabeth,Ann,NE,Fort Calhoun,Magna Cum Laude,Bachelor of Science in Education
Buesing,Elizabeth,Ann,NE,Fremont,,Master of Arts
Garcia,Franchesa,,NE,Fremont,Magna Cum Laude,Bachelor of Science in Education
Grasz Kiefer,Holly,Ann,NE,Fremont,,Master of Social Work
Greunke,Elizabeth,Jean,NE,Fremont,Cum Laude,Bachelor of Science in Business Administration
Hansen,Elizabeth,Erin,NE,Fremont,,Master of Arts
Hill,Nicholas,Andrew,NE,Fremont,,Bachelor of Science in Business Administration
Jones,Emily,Elizabeth,NE,Fremont,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Leeper,Hannah,Marie,NE,Fremont,Summa Cum Laude,Bachelor of Science in Education
Reiger,Preston,John,NE,Fremont,Magna Cum Laude,BS in Criminology and Criminal Justice
Vitamvas,Riley,,NE,Fremont,,Bachelor of Science in Business Administration
Zavala,Karla,Marena,NE,Fremont,Summa Cum Laude,Bachelor of Science in Social Work
Hulse,Josie,Maria,NE,Friend,Magna Cum Laude,Bachelor of Arts in Studio Art
Herdlicka,Jalissa,Leslie Anne,NE,Fullerton,,BS in Criminology and Criminal Justice
Jividen,Sydney,Ann,NE,Geneva,,Bachelor of Science in Gerontology
Cornwell,Kassandra,Elizabeth,NE,Genoa,,Master of Social Work
Robertus,Colter,,NE,Gering,,Bachelor of Arts
Franzen,Joshua,Quinn,NE,Gothenburg,Summa Cum Laude,Bachelor of Science
Whiting,Aaron,Jeffrey,NE,Gothenburg,Magna Cum Laude,Bachelor of Science in Computer Science
Betancourt,Erick,,NE,Grand Island,,Bachelor of Science in Education
Blase,Alexa,Lynn,NE,Grand Island,Summa Cum Laude,Bachelor of Science in Communication
Bowen,Braden,Andrew,NE,Grand Island,,Bachelor of Science
Fox,Gavin,Edward,NE,Grand Island,Magna Cum Laude,Bachelor of Science
Gibbs,Natalie,Marie,NE,Grand Island,Magna Cum Laude,BS in Criminology and Criminal Justice
Kneeland,Lucas,David,NE,Grand Island,,Bachelor of Science
Milner,Rhett,Jefferson,NE,Grand Island,Summa Cum Laude,Bachelor of Fine Arts
Stueven,Wyatt,Matthew,NE,Grand Island,,Bachelor of Science in Aviation
Ramirez,Julissa,Rocio,NE,Grand island,,Bachelor of Arts in Music
Baird,Madison,Grace,NE,Gretna,Summa Cum Laude,Bachelor of Science in Business Administration
Beckwith,Brittany,Jean,NE,Gretna,,Master of Social Work
Chatterson,Becca,,NE,Gretna,,BS in Criminology and Criminal Justice
Gere,Diane,Lynn,NE,Gretna,,Bachelor of Science
Gere,Diane,Lynn,NE,Gretna,,Bachelor of Science in Education
Grimm,Bryce,,NE,Gretna,Summa Cum Laude,Bachelor of Science in Business Administration
McCoy,Sandra,J.,NE,Gretna,,Master of Science
Meyer,William,Thomas,NE,Gretna,,Bachelor of Science in Public Health
Moore,Byron,J.,NE,Gretna,Magna Cum Laude,"Bachelor of Science, IT Innovation"
Roberg,Lindsey,,NE,Gretna,Summa Cum Laude,Bachelor of Science in Education
Sedlak,Alexa,Rae,NE,Gretna,,Bachelor of Science
Spilinek,Caleb,Daniel,NE,Gretna,Summa Cum Laude,Bachelor of Arts
Uryasz,Madelyn,Cate,NE,Gretna,,Master of Science
Weber,Jacob,Matthew,NE,Gretna,Magna Cum Laude,Bachelor of Science in Business Administration
White,Megan,Catherine,NE,Gretna,Cum Laude,Bachelor of Science in Business Administration
Caldwell,Hilary,Michelle,NE,Hastings,,Master of Science
Consbruck,Maria,Carmen,NE,Hastings,Magna Cum Laude,Bachelor of Science in Communication
Faber,Gregory,,NE,Hastings,,Bachelor of Science in Education
Tran,Uyen,,NE,Hastings,Summa Cum Laude,Bachelor of Science
Tur-Rodriguez,Kevin,,NE,Hastings,,Bachelor of Science
Edgecombe,Lauren,Jo,NE,Hebron,,Master of Social Work
Weisheit,Brooke,Erin,NE,Henderson,Magna Cum Laude,Bachelor of Science in Business Administration
Cernousek,Jarod,Allen,NE,Holdrege,Cum Laude,Bachelor of Arts in Theatre
Klein,Zoey,Alynda,NE,Holdrege,,Bachelor of Multidisciplinary Studies
Bundy,Haley,Jo,NE,Hooper,,Bachelor of Arts in Studio Art
Dorsey,Fellix,,NE,Hooper,,Bachelor of Multidisciplinary Studies
Taylor,Nathan,Michael,NE,Hooper,Highest Distinction,Bachelor of Science in Architectural Engineering
Taylor,Sierra,Ann,NE,Hooper,Summa Cum Laude,Bachelor of Science in Education
Vanderworker,Ashley,Nicole Kristi,NE,Howells,,Master of Social Work
Beatty,Madison,,NE,Kearney,,Master of Science
Benesch,Marcus,A.,NE,Kearney,Cum Laude,Bachelor of Science in Computer Science
Benesch,Marcus,A.,NE,Kearney,Cum Laude,Bachelor of Science in Cybersecurity
Herges,John,,NE,Kearney,,Master of Accounting
Loya-Perez,Vanessa,Anne,NE,Kearney,Cum Laude,Bachelor of Science
Merklin,Levi,James,NE,Kearney,,Bachelor of Arts
Sloane,Myah,Lynn,NE,Kearney,,Master of Science
Adams,McKenzie,Renee,NE,La Vista,Magna Cum Laude,Bachelor of Science in Public Health
Anderson,Alisa,N.,NE,La Vista,Magna Cum Laude,Bachelor of Science in Education
Baeman,Yong-rae,Igneel,NE,La Vista,,Master of Science
Bobier,Lexi,Leigh,NE,La Vista,Cum Laude,Bachelor of Science in Education
Do,Bich,,NE,La Vista,,Bachelor of Arts
Evenson,Nathaniel,Cole,NE,La Vista,Summa Cum Laude,Bachelor of Science
Glaser,Allyson,,NE,La Vista,Magna Cum Laude,Bachelor of Science
Halski,Jessica,,NE,La Vista,Cum Laude,Bachelor of Science in Business Administration
Jackson,Garret,Scott,NE,La Vista,Magna Cum Laude,Bachelor of Music
Kajdasz,Alexis,Renee,NE,La Vista,,Bachelor of Science in Business Administration
Li,HaoTian,,NE,La Vista,,Master of Science
Merriex,Saihler,,NE,La Vista,Cum Laude,Bachelor of Arts
Merriex,Saihler,,NE,La Vista,Cum Laude,Bachelor of Science
Peters,Ciara,Lynn,NE,La Vista,,BS in Criminology and Criminal Justice
Weaks,Wesley-Anthony,D.,NE,La Vista,,Bachelor of Multidisciplinary Studies
Wolfe,Paige,Delaney,NE,La Vista,Cum Laude,Bachelor of Science in Education
Kucera,Riley,Alexander,NE,Lawrence,High Distinction,Bachelor of Science in Computer Engineering
Schroer,Kevin,Jacob,NE,Lawrence,High Distinction,Bachelor of Science in Computer Engineering
Aguirre,Theresa,Estela,NE,Lexington,Magna Cum Laude,Bachelor of Science in Social Work
Abendroth,Peyton,Michael,NE,Lincoln,,Bachelor of Science in Construction Management
Adams,Cameron,Charles,NE,Lincoln,,Master of Public Administration
Bailey,Collin,Lee,NE,Lincoln,Magna Cum Laude,Bachelor of Science in Business Administration
Becerra Lopez,Manuel,de Jesus,NE,Lincoln,,Bachelor of Science in Civil Engineering
Brayton,Cassandra,Lisha,NE,Lincoln,Magna Cum Laude,Bachelor of Science
Butler,Anthony,Steven,NE,Lincoln,Highest Distinction,Bachelor of Science in Architectural Engineering
Chambers,Dakota,Lynn,NE,Lincoln,Magna Cum Laude,Bachelor of Arts in Studio Art
Coley Lusk,Trey,C.W.,NE,Lincoln,,Master of Public Administration
Daily,Sophia,Elizabeth,NE,Lincoln,,Bachelor of Science
Davis,Tavion,Edward,NE,Lincoln,,Bachelor of Science in Communication
Fleck,Avery,,NE,Lincoln,,Master of Social Work
Graves,Corey,J.,NE,Lincoln,,Bachelor of Multidisciplinary Studies
Jurgens,Ceelya,Jo,NE,Lincoln,Magna Cum Laude,Bachelor of Science in Computer Science
Jurgens,Ceelya,Jo,NE,Lincoln,Magna Cum Laude,Bachelor of Science in Cybersecurity
Jurgens,Jacob,Grant,NE,Lincoln,,Bachelor of Science in Aviation
Kaiserski,Kathleen,,NE,Lincoln,,Master of Science
Keys,Amy,Renae,NE,Lincoln,,Bachelor of Multidisciplinary Studies
Kohl,Jorie,Elaine,NE,Lincoln,Summa Cum Laude,Bachelor of Fine Arts
Kuchar,Annika,Kristin,NE,Lincoln,Summa Cum Laude,Bachelor of Science
Liliedahl,John,T.,NE,Lincoln,,Bachelor of Science in Construction Management
Linscott,Justine,MacKenzie,NE,Lincoln,High Distinction,Bachelor of Science in Computer Engineering
Navratil,Jessica,Danielle,NE,Lincoln,,Master of Social Work
Ngirchoimei,Kiana,Nicole,NE,Lincoln,Magna Cum Laude,Bachelor of Science in Social Work
Ostiguin,Patricia,,NE,Lincoln,,Bachelor of Multidisciplinary Studies
Patel,Shraddha,Atul,NE,Lincoln,,Bachelor of Science
Pierce,Mason,Wayne,NE,Lincoln,,Bachelor of Science in Architectural Engineering
Reisher,Nathan,Thomas,NE,Lincoln,,Bachelor of Science in Business Administration
Rigoni,Laura,Ann,NE,Lincoln,,Master of Science
Schirmer,Jackson,,NE,Lincoln,High Distinction,Bachelor of Science in Architectural Engineering
Schott,Jessica,Marie,NE,Lincoln,Cum Laude,Bachelor of Multidisciplinary Studies
Seizys,Hannah,Joy,NE,Lincoln,Magna Cum Laude,Bachelor of Science in Social Work
Silva,Rocio,del Pilar,NE,Lincoln,,Master of Science
Smith,Jennifer,Anne,NE,Lincoln,,Master of Science
Snyder,Rece,Burton,NE,Lincoln,,Bachelor of Multidisciplinary Studies
Stanard,Austin,Cole,NE,Lincoln,,Bachelor of Science in Architectural Engineering
Vandenhul,Wyatt,Lee,NE,Lincoln,,Bachelor of Science in Business Administration
Weber,Rachel,Ann,NE,Lincoln,,Bachelor of Arts
Weyeneth,Benjamin,Jearild,NE,Lincoln,,Bachelor of Science in Architectural Engineering
Wilhelm,Eric,Joseph,NE,Lincoln,,Master of Business Administration
Zamora,Paige,,NE,Lincoln,,Master of Science
Mentink,Cassidy,Lea,NE,Lyons,Summa Cum Laude,Bachelor of Science in Education
Hoyt,Beth,Antonette,NE,McCook,Magna Cum Laude,Bachelor of Science in Communication
Klein,Gavyn,Daine,NE,McCook,,Bachelor of Science in Computer Engineering
Weir,Katy,Danielle,NE,McCook,,Master of Science
Degner,Tanner,Joseph,NE,Mead,,Bachelor of Science in Business Administration
Leise,Ana,Marie,NE,Mead,Magna Cum Laude,Bachelor of Science in Communication
Blehm,Kristen,Leigh,NE,Mitchell,,Bachelor of Multidisciplinary Studies
Bichlmeier,Matthew,,NE,Monroe,,Bachelor of Science in Education
Jenkinson,Maeghan,Marion,NE,Monroe,Summa Cum Laude,Bachelor of Science in Emergency Management
Aguilar,Maribi,,NE,Nebraska City,Magna Cum Laude Extra Muros,Bachelor of Science in Business Administration
